ID,Height,timestamp,Type,From,To,Amount,Fee
8165879840494916718,861910,2021-03-17 18:31:20,Ordinary Payment,S-32XE-W9AF-TT2A-G6REN,S-G4J5-KRRB-UFAY-88JQR,1000.0,0.0147
12770778346626872817,756380,2020-05-28 05:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,179.39508376,0.1
9990049575286226377,726939,2020-03-06 21:07:13,Account Update,S-32XE-W9AF-TT2A-G6REN,,0.0,0.1
3212108342072845802,654666,2019-08-17 15:35:35,Account Update,S-32XE-W9AF-TT2A-G6REN,,0.0,0.1
12015113365483252098,634550,2019-06-22 09:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.04834793,0.1
2496517716645171104,626051,2019-05-29 15:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,308.12258897,0.1
1544448679289035354,622851,2019-05-20 16:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.12156481,0.1
12396389041674582732,618850,2019-05-09 12:24:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.33845466,0.1
15369531239754727877,614772,2019-04-28 02:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,310.57321273,0.1
727366678524863295,611896,2019-04-20 01:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,293.03905623,0.1
1941077029372340932,611202,2019-04-18 02:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.10319461,0.1
13586179707246587817,607881,2019-04-08 19:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.40321239,0.1
18157094596879448258,604443,2019-03-30 05:05:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,315.05730776,0.1
12762749737803407808,603278,2019-03-26 22:19:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.07405379,0.1
4932353346031238296,598847,2019-03-14 12:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.34491626,0.1
2536974006247010881,593653,2019-02-27 23:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.33773305,0.1
1767089091793785419,589155,2019-02-15 09:53:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.11737296,0.1
10855173612743758920,584054,2019-02-01 03:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.37959573,0.1
4813457251565789922,579554,2019-01-19 12:12:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.03077433,0.1
1900038923888107471,575460,2019-01-08 01:11:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.38286655,0.1
17330807452621696569,572514,2018-12-30 19:35:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.06506673,0.1
375591242655787007,568928,2018-12-20 19:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.33817514,0.1
7573164430652446162,564866,2018-12-09 09:55:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.02561009,0.1
6519363948499669179,563307,2018-12-05 01:38:37,Account Update,S-32XE-W9AF-TT2A-G6REN,,0.0,0.0294
4840414859211017705,559071,2018-11-23 05:09:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.24288383,0.1
12015837345485357586,553706,2018-11-08 03:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.1210288,0.1
17320392588016865376,550076,2018-10-29 00:41:29,Ordinary Payment,S-32XE-W9AF-TT2A-G6REN,S-HK9D-P74Q-XDEJ-D6PGM,1838.0,0.1
7208691420213403072,548361,2018-10-24 05:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,426.78807606,0.1
9844532706969326005,543318,2018-10-10 02:43:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.04574576,0.1
8866207849431284401,536014,2018-09-19 15:41:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,430.78788594,0.1
10446021885264870055,531583,2018-09-07 06:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.22889864,0.1
11174764602875101236,525579,2018-08-21 10:57:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.22921645,0.1
6352746089452278255,519221,2018-08-03 16:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,50.15552314,0.1
11123796498796787799,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,100.69355349,0.1
13541705862903675371,500772,2018-06-13 00:20:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,100.05729618,0.1
16097763728077888175,487890,2018-05-07 23:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,504.84455952,1.0
16681729066608704713,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,74.71,1.0
7176296676158881001,479351,2018-04-14 01:58:00,Ordinary Payment,S-32XE-W9AF-TT2A-G6REN,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
9126703139007338596,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32XE-W9AF-TT2A-G6REN,87.06,1.0
12555105207597950298,463699,2018-03-01 06:00:29,Ordinary Payment,S-32XE-W9AF-TT2A-G6REN,S-FB5G-DS3D-LVK7-23LSW,55.0,1.0
13984377470857529908,463591,2018-02-28 22:51:25,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13989533993234574802,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-32XE-W9AF-TT2A-G6REN,3.95354347,1.0
11115506623157412460,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-32XE-W9AF-TT2A-G6REN,7.35936359,1.0
14550786694870394929,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-32XE-W9AF-TT2A-G6REN,1.2454854,1.0
12906374590952495916,457091,2018-02-10 19:32:32,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3650868914548133686,455642,2018-02-06 18:15:27,Ordinary Payment,S-DYQ9-LF88-LY6P-9DK2S,S-32XE-W9AF-TT2A-G6REN,50.0,1.0
5141159565099125355,396102,2017-08-24 05:33:59,Ordinary Payment,S-32XE-W9AF-TT2A-G6REN,S-H7R7-BL5N-U6KC-6K2VC,499.0,1.0
12227168313278959508,395034,2017-08-21 05:32:40,Ordinary Payment,S-32XE-W9AF-TT2A-G6REN,S-H7R7-BL5N-U6KC-6K2VC,498.0,1.0
9626620532589930455,393679,2017-08-17 10:56:09,Ordinary Payment,S-32XE-W9AF-TT2A-G6REN,S-H7R7-BL5N-U6KC-6K2VC,656.0,1.0
4419194456754115476,390742,2017-08-09 05:23:28,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4181206050217201676,387846,2017-08-01 03:18:44,Account Update,S-32XE-W9AF-TT2A-G6REN,,0.0,1.0
827250541427500469,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32XE-W9AF-TT2A-G6REN,19.50035033,1.0
7639530096660124833,383307,2017-07-19 00:33:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32XE-W9AF-TT2A-G6REN,1.61946194,1.0
14311845259239277243,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-32XE-W9AF-TT2A-G6REN,0.95012113,1.0
8003239659768906171,382888,2017-07-17 20:03:10,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10294288894773699904,382882,2017-07-17 19:38:53,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4755654984626923029,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-32XE-W9AF-TT2A-G6REN,1.98253744,1.0
6265914259447171703,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-32XE-W9AF-TT2A-G6REN,2.91125682,1.0
3809673629461359752,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-32XE-W9AF-TT2A-G6REN,2.404112,1.0
1302455414564116446,381476,2017-07-13 21:27:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-32XE-W9AF-TT2A-G6REN,2.3206581,1.0
14825084325117858168,381068,2017-07-12 18:34:57,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3891600331157591653,380820,2017-07-12 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,2.04774197,1.0
1525192449456869542,380454,2017-07-11 01:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,0.66190699,1.0
15935063488678137754,380053,2017-07-09 21:51:14,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16168364722468395405,378236,2017-07-04 20:14:47,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8568783401092987526,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-32XE-W9AF-TT2A-G6REN,0.18831721,1.0
8100420386050512768,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-32XE-W9AF-TT2A-G6REN,0.55054987,1.0
4791612945851433264,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-32XE-W9AF-TT2A-G6REN,4.08276273,1.0
930605562607582032,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-32XE-W9AF-TT2A-G6REN,4.00141475,1.0
3979309630945561756,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,21.705856,1.0
11616635795896065997,376475,2017-06-29 22:22:24,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16019544481588223478,376017,2017-06-28 15:19:31,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12270714294475971055,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,10.73057056,1.0
14408650774854332463,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,26.01625838,1.0
4479234661674601459,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,14.95878329,1.0
1762219790580574610,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,48.51523353,1.0
8080226206870844256,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,8.55804287,1.0
4311573746037588192,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,15.2053165,1.0
17408232086312483021,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,12.20234979,1.0
16227276415540867667,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,24.145827,1.0
13860411332769264151,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,17.28294673,1.0
6773399976108998024,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,12.25825266,1.0
1297628005366339703,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,3.32206938,1.0
5590760673899209880,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,18.85118116,1.0
14702022986132934891,370967,2017-06-14 12:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,13.4156265,1.0
9937369753061643594,370603,2017-06-13 12:01:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,16.53033642,1.0
13285829587591603786,370243,2017-06-12 12:12:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,42.62584996,1.0
14090191924896337260,369835,2017-06-11 08:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,3.24418808,1.0
8889658149962549113,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,0.06087873,1.0
2189296150719447692,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,5.46128364,1.0
12162881630057431528,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,12.88914662,1.0
10831617881815930763,367168,2017-06-03 22:16:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,60.2917165,1.0
1483648288794260465,366807,2017-06-02 22:11:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,811.89459711,1.0
4741629526757791546,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,8.51950177,1.0
6873324549355928389,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,28.82169844,1.0
2640796511886896927,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,9.44318128,1.0
3451813369902897621,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,12.58206724,1.0
14063721853017020232,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,18.81975687,1.0
5984437916937791716,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,9.92571506,1.0
3139704647154184433,364453,2017-05-27 07:46:18,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12429011997378046658,364448,2017-05-27 07:32:53,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3554852823592260598,364443,2017-05-27 07:13:01,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7699045235612257325,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,6.83199096,1.0
11581114470277248844,363036,2017-05-23 08:46:23,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2082731187482453019,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,42.2303486,1.0
17804467556574173579,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,39.13805223,1.0
1261200526314602473,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,10.29586988,1.0
2092596329157604995,362095,2017-05-20 17:32:58,Ordinary Payment,S-32XE-W9AF-TT2A-G6REN,S-DYQ9-LF88-LY6P-9DK2S,10.0,1.0
17261766778340996975,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,26.79023006,1.0
9394219163361326899,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,18.00963922,1.0
15074787680830942181,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,12.3615834,1.0
7812110498459845297,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,17.16003763,1.0
17805053025137758687,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,22.80284691,1.0
16967667496934773153,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,13.42531435,1.0
18031853443987267618,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,37.5455744,1.0
2093509223766966189,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,41.15429828,1.0
11672580378332500678,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,22.00539957,1.0
4201382373748836816,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,11.55950182,1.0
17746089102205962961,358241,2017-05-09 22:34:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,21.26410641,1.0
17012255104559855038,358043,2017-05-09 09:33:06,Account Update,S-32XE-W9AF-TT2A-G6REN,,0.0,1.0
15963240523649851555,357958,2017-05-09 03:53:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-32XE-W9AF-TT2A-G6REN,1.0,1.0
10310362435280869363,357880,2017-05-08 22:55:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32XE-W9AF-TT2A-G6REN,5.24218021,1.0
18199629284239506853,356876,2017-05-06 03:04:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32XE-W9AF-TT2A-G6REN,0.0852595,1.0
16696456850931228728,356537,2017-05-05 04:32:50,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5027016424157086897,356501,2017-05-05 01:41:55,Reward Recipient Assignment,S-32XE-W9AF-TT2A-G6REN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8440134369571940320,356496,2017-05-05 01:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32XE-W9AF-TT2A-G6REN,3.0,1.0
