ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6DB-V8CR-EYRL-26EY6,1e-08,0.2352
14834124334015315839,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,2.0,1.0001
8627207716781687381,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,1.0,1.0
11292410677836114507,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,1.0,3.0
10515132220653807141,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,2.0,2.0
15704513450604256072,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,3.0,3.0
1605038751868436450,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,2.0,2.0
1912541397429510341,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,3.0,1.0
2616693658823951464,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,3.0,3.0
12896964859652441826,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,20.0,1.0
2828579364678851056,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,2.0,1.0
16765389006352352766,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,5.0,2.0
4386178244725526687,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,6.0,5.0
3799842697449716968,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,5.0,5.0
81693026474186600,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,12.0,2.0
6054143629137871252,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,2.0,2.0
8328464048682067494,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,2.0,2.0
5640297822594208184,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,4.0,4.0
16036866884093283241,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6DB-V8CR-EYRL-26EY6,2.0,1.0
15115720313215678612,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,2.0,1.0
1502340743613073386,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,2.0,1.0
18068854678656473737,331463,2017-02-24 01:42:30,Ordinary Payment,S-J6DB-V8CR-EYRL-26EY6,S-XPBP-V8DF-W96R-CSS65,5.0,1.0
10502004115892193767,331462,2017-02-24 01:39:46,Ordinary Payment,S-J6DB-V8CR-EYRL-26EY6,S-XPBP-V8DF-W96R-CSS65,55.0,1.0
16044798343564633346,331462,2017-02-24 01:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J6DB-V8CR-EYRL-26EY6,3.0,1.0
17606459707618505263,331462,2017-02-24 01:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J6DB-V8CR-EYRL-26EY6,3.0,1.0
5495727862531685074,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,2.0,1.0
7050961788177386580,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,5.0,2.0
7182168593785088073,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,5.0,2.0
6546540494480526611,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,11.0,2.0
15359339944421719924,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,14.0,2.0
2458149003931762510,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,8.0,2.0
12729815583429885391,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6DB-V8CR-EYRL-26EY6,10.0,2.0
13754754861389100996,328194,2017-02-14 22:03:52,Reward Recipient Assignment,S-J6DB-V8CR-EYRL-26EY6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4839841588485598420,327888,2017-02-14 01:52:51,Account Update,S-J6DB-V8CR-EYRL-26EY6,,0.0,1.0
14318070643324473475,327856,2017-02-13 23:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J6DB-V8CR-EYRL-26EY6,3.0,1.0
