ID,Height,timestamp,Type,From,To,Amount,Fee
9483517539292859145,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XAZ2-KZCN-Z7GJ-CX6F4,0.0,1.0
8486333010174591468,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XAZ2-KZCN-Z7GJ-CX6F4,0.0,1.0
12956007022273191272,362822,2017-05-22 19:04:42,Ordinary Payment,S-XAZ2-KZCN-Z7GJ-CX6F4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4201935979083017693,362819,2017-05-22 18:47:19,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,10000.0,1.0
2546784217089480200,362816,2017-05-22 18:07:24,Ordinary Payment,S-XAZ2-KZCN-Z7GJ-CX6F4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15882893019560777573,362813,2017-05-22 17:40:11,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,10000.0,1.0
703361725529837861,102685,2015-05-25 15:29:52,Ordinary Payment,S-XAZ2-KZCN-Z7GJ-CX6F4,S-R8SQ-TUEM-DTHQ-7ATA3,59801.0,1.0
5965086609938322492,102684,2015-05-25 15:13:18,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,59802.0,1.0
4613346489859682091,82883,2015-03-31 06:51:40,Ordinary Payment,S-XAZ2-KZCN-Z7GJ-CX6F4,S-R8SQ-TUEM-DTHQ-7ATA3,14012.0,1.0
9203504021768105020,82880,2015-03-31 06:47:18,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,14013.0,1.0
15725516341869246447,80048,2015-03-23 08:48:55,Ordinary Payment,S-XAZ2-KZCN-Z7GJ-CX6F4,S-R8SQ-TUEM-DTHQ-7ATA3,49638.0,1.0
10329164963334243853,80044,2015-03-23 08:40:29,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,49639.0,1.0
3704986190784108611,72816,2015-03-03 03:34:41,Ordinary Payment,S-XAZ2-KZCN-Z7GJ-CX6F4,S-R8SQ-TUEM-DTHQ-7ATA3,51883.0,1.0
1165974827063054352,72815,2015-03-03 03:23:58,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,51884.0,1.0
12148126566889453635,59956,2015-01-26 05:26:18,Ordinary Payment,S-XAZ2-KZCN-Z7GJ-CX6F4,S-R8SQ-TUEM-DTHQ-7ATA3,31144.0,1.0
1729920851205799884,59890,2015-01-26 01:09:19,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,8991.0,1.0
17073201116668695658,59885,2015-01-26 01:00:52,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,22154.0,1.0
408687834963639942,57168,2015-01-18 09:43:46,Ordinary Payment,S-XAZ2-KZCN-Z7GJ-CX6F4,S-R8SQ-TUEM-DTHQ-7ATA3,15508.0,1.0
5938415887557840629,57164,2015-01-18 09:39:45,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,15509.0,1.0
13831574503603059276,56499,2015-01-16 12:53:03,Ordinary Payment,S-XAZ2-KZCN-Z7GJ-CX6F4,S-R8SQ-TUEM-DTHQ-7ATA3,103880.0,1.0
17430044737331401830,56496,2015-01-16 12:48:16,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,103801.0,1.0
6362934676617558430,56496,2015-01-16 12:48:16,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-XAZ2-KZCN-Z7GJ-CX6F4,80.0,1.0
