ID,Height,timestamp,Type,From,To,Amount,Fee
16347546534350891163,468988,2018-03-16 01:28:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HCG4-3G6Z-5B9F-A3FMG,0.0,1.0
420397323312344201,468290,2018-03-14 02:53:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HCG4-3G6Z-5B9F-A3FMG,0.0,1.0
12156801352311003059,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCG4-3G6Z-5B9F-A3FMG,0.05757201,1.0
17401274438375078787,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCG4-3G6Z-5B9F-A3FMG,0.09783636,1.0
11188979608608632117,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-HCG4-3G6Z-5B9F-A3FMG,3e-05,1.0
6250466219736754226,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCG4-3G6Z-5B9F-A3FMG,0.04685902,1.0
5080514126417208085,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCG4-3G6Z-5B9F-A3FMG,0.06777697,1.0
14639460084568808964,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCG4-3G6Z-5B9F-A3FMG,0.08763736,1.0
1893916311405586095,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCG4-3G6Z-5B9F-A3FMG,0.01767748,1.0
5514046686654274838,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCG4-3G6Z-5B9F-A3FMG,0.48137318,1.0
3461711248351023741,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCG4-3G6Z-5B9F-A3FMG,0.01635999,1.0
11565226971880825967,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCG4-3G6Z-5B9F-A3FMG,0.56986655,1.0
15127442307590788024,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCG4-3G6Z-5B9F-A3FMG,0.02494448,1.0
18045986955800857183,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCG4-3G6Z-5B9F-A3FMG,0.0808345,1.0
4949036414349183940,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCG4-3G6Z-5B9F-A3FMG,0.01728455,1.0
3598404897490450997,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCG4-3G6Z-5B9F-A3FMG,0.09176237,1.0
6683647540952159743,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCG4-3G6Z-5B9F-A3FMG,0.10782617,1.0
15167200194851219393,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCG4-3G6Z-5B9F-A3FMG,0.09414586,1.0
7694969776071358544,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-HCG4-3G6Z-5B9F-A3FMG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4821136411764147025,384229,2017-07-21 16:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,0.66781212,1.0
8234949325860446520,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,0.66781212,1.0
17521463206264067247,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,35.64336335,1.0
3438060544288755468,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCG4-3G6Z-5B9F-A3FMG,0.02223554,1.0
8132829286495038286,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,43.76175359,1.0
9838263130164160999,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,42.41797695,1.0
14981031545009191294,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,15.24455534,1.0
440496984354646343,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,24.50907096,1.0
16259994839134180756,381645,2017-07-14 08:58:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,26.87863578,1.0
2207118694485026869,381277,2017-07-13 08:17:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,20.29949628,1.0
3674031719860271738,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HCG4-3G6Z-5B9F-A3FMG,0.00161797,1.0
2646567532583053700,380886,2017-07-12 05:49:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,36.54659622,1.0
7194315919944770037,380765,2017-07-11 21:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCG4-3G6Z-5B9F-A3FMG,0.7543135,1.0
4390543873572311402,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HCG4-3G6Z-5B9F-A3FMG,0.07691275,1.0
14484919630072767265,380514,2017-07-11 04:45:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,25.35068199,1.0
5570553050793724753,380405,2017-07-10 21:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCG4-3G6Z-5B9F-A3FMG,2.60952822,1.0
17706152171618824859,380148,2017-07-10 04:32:43,Reward Recipient Assignment,S-HCG4-3G6Z-5B9F-A3FMG,S-E925-FACX-C2X8-49772,0.0,1.0
12320936567320038591,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HCG4-3G6Z-5B9F-A3FMG,0.95188138,1.0
5669780519380251949,380104,2017-07-10 01:33:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HCG4-3G6Z-5B9F-A3FMG,14.02087513,1.0
12686248079494454514,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HCG4-3G6Z-5B9F-A3FMG,36.24454464,1.0
779788475071510583,380034,2017-07-09 20:56:19,Reward Recipient Assignment,S-HCG4-3G6Z-5B9F-A3FMG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6761960509870499092,379780,2017-07-09 03:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCG4-3G6Z-5B9F-A3FMG,0.53604575,1.0
11637470837091904696,379734,2017-07-09 00:29:40,Reward Recipient Assignment,S-HCG4-3G6Z-5B9F-A3FMG,S-E925-FACX-C2X8-49772,0.0,1.0
12926981327404586671,379657,2017-07-08 19:33:46,Reward Recipient Assignment,S-HCG4-3G6Z-5B9F-A3FMG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6873912673070815467,379418,2017-07-08 03:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCG4-3G6Z-5B9F-A3FMG,14.16269583,1.0
6143757152536729618,379079,2017-07-07 04:49:48,Bid Order Placement,S-HCG4-3G6Z-5B9F-A3FMG,,0.0,1.0
17259505596216250789,379075,2017-07-07 04:31:25,Reward Recipient Assignment,S-HCG4-3G6Z-5B9F-A3FMG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8369206576061133715,379061,2017-07-07 02:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCG4-3G6Z-5B9F-A3FMG,16.58762697,1.0
15724076551712673631,378728,2017-07-06 05:07:46,Bid Order Placement,S-HCG4-3G6Z-5B9F-A3FMG,,0.0,1.0
14285047933083212183,378702,2017-07-06 03:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HCG4-3G6Z-5B9F-A3FMG,30.05819173,1.0
9009781392685735511,378693,2017-07-06 02:52:30,Reward Recipient Assignment,S-HCG4-3G6Z-5B9F-A3FMG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13619352921141288160,378691,2017-07-06 02:31:23,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HCG4-3G6Z-5B9F-A3FMG,1.0,1.0
11095667738076666674,377999,2017-07-04 04:10:32,Reward Recipient Assignment,S-HCG4-3G6Z-5B9F-A3FMG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3671142957351175808,377998,2017-07-04 04:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCG4-3G6Z-5B9F-A3FMG,1.0,1.0
17060217977302989479,375985,2017-06-28 13:20:41,Account Update,S-HCG4-3G6Z-5B9F-A3FMG,,0.0,1.0
6564114204567361448,375793,2017-06-28 00:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCG4-3G6Z-5B9F-A3FMG,1.0,1.0
