ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FL6K-FQ32-T9WX-EF4AD,4.39e-06,0.0735
11515120808848358096,606484,2019-04-04 21:57:06,Ordinary Payment,S-FL6K-FQ32-T9WX-EF4AD,S-R8SQ-TUEM-DTHQ-7ATA3,105.3,1.0
10163955809876885598,606467,2019-04-04 21:06:31,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,106.3,0.1
2562132261631058801,600782,2019-03-19 22:56:59,Ordinary Payment,S-FL6K-FQ32-T9WX-EF4AD,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
13030055456811616177,600774,2019-03-19 22:12:06,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,600.0,0.1
15671772137161212210,600774,2019-03-19 22:12:06,Ordinary Payment,S-4LNB-NVG4-7AYX-GLRD8,S-FL6K-FQ32-T9WX-EF4AD,550.0,0.1
14882456453229393794,575982,2019-01-09 12:41:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FL6K-FQ32-T9WX-EF4AD,0.0,0.3
2086271558094990912,575252,2019-01-07 11:10:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FL6K-FQ32-T9WX-EF4AD,0.0,0.09
17838838230222263917,574772,2019-01-06 03:12:44,Ordinary Payment,S-FL6K-FQ32-T9WX-EF4AD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3974359178353006500,574767,2019-01-06 02:46:53,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,1000.0,0.1
1376676597423028809,531150,2018-09-06 00:58:30,Ordinary Payment,S-FL6K-FQ32-T9WX-EF4AD,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6953783498951900345,531147,2018-09-06 00:51:37,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,500.0,0.1
3266315182703377915,518152,2018-07-31 16:25:16,Ordinary Payment,S-FL6K-FQ32-T9WX-EF4AD,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11451277434992737820,518147,2018-07-31 15:52:54,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,900.0,0.1
827780749682773205,504992,2018-06-24 20:28:48,Ordinary Payment,S-FL6K-FQ32-T9WX-EF4AD,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2463580270915017569,504987,2018-06-24 20:19:03,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,250.0,1.0
2279104283966349257,502564,2018-06-18 02:16:30,Ordinary Payment,S-FL6K-FQ32-T9WX-EF4AD,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
286875682228400489,502561,2018-06-18 02:10:43,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-FL6K-FQ32-T9WX-EF4AD,50.0,1.0
