ID,Height,timestamp,Type,From,To,Amount,Fee
14768767371295915658,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TFSJ-4VAB-G63D-EK4BG,0.0,1.0
16005538865213402213,88682,2015-04-16 12:55:08,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-67DB-6SYQ-83LS-DZH9J,4355.0,1.0
2192913433821224965,86800,2015-04-11 06:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,4.78327117,1.0
7241249669854382026,86701,2015-04-10 23:17:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,32.52374697,1.0
15228553851338777642,86685,2015-04-10 22:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,1298.72083919,1.0
1195664348815188427,86669,2015-04-10 21:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,291.82242378,1.0
13007787640207367282,86602,2015-04-10 17:33:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,45.75752653,1.0
5374949871388528136,86546,2015-04-10 13:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,102.6582558,1.0
5289769139696235552,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,100.41337431,1.0
226381602077304919,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,54.74758328,1.0
16127070377333751824,86224,2015-04-09 15:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,141.63036575,1.0
1320021259694132580,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,54.78833925,1.0
2536523173160900256,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,14.20255923,1.0
10979939802433758162,85625,2015-04-07 22:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,110.02759588,1.0
4134379358233761001,85400,2015-04-07 08:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,35.87597533,1.0
13946063076519973386,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,61.69021099,1.0
16094870760449289980,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,27.34998928,1.0
8668848777235617481,84924,2015-04-06 00:23:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,159.85288315,1.0
11884462283870883876,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,34.15806581,1.0
5419035411953805806,84765,2015-04-05 13:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,177.27127879,1.0
13444586570943233920,84701,2015-04-05 09:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,27.68985996,1.0
5263655995990531463,84631,2015-04-05 04:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,112.74326003,1.0
15386425863052817284,84601,2015-04-05 02:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,14.70523145,1.0
12351136739242928117,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,65.2769397,1.0
6769459460056092590,84400,2015-04-04 12:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,35.56120633,1.0
9840030581361746196,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,10.80761476,1.0
13196613432964946438,84287,2015-04-04 05:15:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,109.94353453,1.0
7354637908875322863,83942,2015-04-03 05:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,104.06446007,1.0
9443940422928147666,83941,2015-04-03 05:50:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,120.27469435,1.0
16029975343403433477,83901,2015-04-03 03:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,105.37070472,1.0
1934682218983201057,83868,2015-04-03 01:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,138.612039,1.0
17720528863321201595,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,89.75209646,1.0
7452300742452426173,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,98.88933009,1.0
11148514361530381067,83315,2015-04-01 12:23:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,159.85742545,1.0
3691424899540624058,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,8.73109863,1.0
8269021219252478087,83118,2015-03-31 23:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,104.86371184,1.0
814559947337769869,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,7.58669553,1.0
1933103138858951977,83071,2015-03-31 19:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,137.08485391,1.0
7691100329931760620,82700,2015-03-30 18:30:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,4.42198017,1.0
7059785095256565662,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,55.58642812,1.0
7981433026037401279,82503,2015-03-30 05:42:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,40.11815195,1.0
15133430247075787861,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,55.71131655,1.0
329297740141645971,81901,2015-03-28 12:58:45,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-Q2EQ-QFVL-YDX3-2HSQ7,5069.0,1.0
11394298209484609893,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,55.32663325,1.0
4631463275636190453,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,36.57817608,1.0
6780045946416962749,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,21.41960918,1.0
3262637044551876087,81381,2015-03-27 02:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,125.67759159,1.0
10077107105429679159,81361,2015-03-27 00:44:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,129.13606119,1.0
4557964485206436048,81340,2015-03-26 23:30:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,113.93792908,1.0
1726460094528337770,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,14.76107304,1.0
3436032950005140608,81241,2015-03-26 16:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,245.62925792,1.0
12582663882211418420,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,55.39729162,1.0
15552113721614105408,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,54.53847741,1.0
15307987593885326396,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,18.92375965,1.0
6163229867816753363,79811,2015-03-22 17:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,118.80404074,1.0
2966759729024380664,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,13.8498534,1.0
7950252994617102599,78874,2015-03-20 02:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,124.22950451,1.0
16144091781485132651,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,42.68143847,1.0
1367045083012226333,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,65.05588511,1.0
18080982167177385671,78564,2015-03-19 05:20:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,102.59177083,1.0
15024018958482564654,78488,2015-03-19 00:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,103.07563811,1.0
17150417300220762965,78421,2015-03-18 19:38:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,763.91978722,1.0
15677267639684521131,78347,2015-03-18 14:32:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,107.81630015,1.0
7226163647302865629,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,89.84160694,1.0
13191699211301236620,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,63.6799027,1.0
16471063825991450544,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,8.3001995,1.0
6676797446095877039,77647,2015-03-16 15:39:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,113.70049412,1.0
2700897335611234258,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,44.86443886,1.0
14604102656317624203,77527,2015-03-16 08:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,124.12656895,1.0
9113261758720682508,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,92.93034047,1.0
8785142472862241732,77450,2015-03-16 02:44:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,122.44849342,1.0
10274180791485749590,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,38.42876108,1.0
5977990133580038355,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,40.30727539,1.0
2077012722647567837,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,71.6279003,1.0
4765684083848801695,77181,2015-03-15 08:37:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,111.9537283,1.0
8466213723657454977,77135,2015-03-15 05:23:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,102.6276207,1.0
15691351549699420696,77001,2015-03-14 20:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,38.03624514,1.0
9088448823438894489,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,56.32469245,1.0
5986522907140778163,76891,2015-03-14 13:08:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,138.5027735,1.0
2142537534438564832,76800,2015-03-14 06:56:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,5.59344106,1.0
3739111663806480670,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,84.27171943,1.0
4577573434232903742,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,16.83989869,1.0
11233864863426380347,75091,2015-03-09 11:44:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,547.35480909,1.0
11612110612969338135,75042,2015-03-09 08:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,254.68621016,1.0
7948483928465494650,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,25.00523945,1.0
8680257792849867313,74687,2015-03-08 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,122.1090116,1.0
13438840722372439413,74650,2015-03-08 06:46:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,170.47608816,1.0
2185525027609452098,74635,2015-03-08 05:33:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,135.00667686,1.0
7775792713365715583,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,57.75886806,1.0
6274938898581622972,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,78.06067374,1.0
8566123859265682622,74403,2015-03-07 14:14:43,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-Q2EQ-QFVL-YDX3-2HSQ7,17200.0,1.0
3401603061199385967,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,10.54520024,1.0
17540192182560084142,74392,2015-03-07 13:37:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,102.03282654,1.0
14326824003348404449,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,56.21824112,1.0
2465999303980409783,74209,2015-03-07 01:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,119.6722444,1.0
9020296620870965739,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,51.97576499,1.0
171849721683991590,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,91.88610805,1.0
4746278566802765058,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,44.30982194,1.0
17447406953886440208,73925,2015-03-06 06:03:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,117.19200171,1.0
3505251301610132822,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,18.39400625,1.0
8453509581950434857,73794,2015-03-05 21:10:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,410.99872704,1.0
9014321956356657017,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,8.99641048,1.0
16345566216379781469,73557,2015-03-05 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,108.93108213,1.0
9819433613790486943,73500,2015-03-05 01:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,6.1266705,1.0
9828702472860144680,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,91.05878788,1.0
15960239942923637793,73203,2015-03-04 05:47:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,48.41936285,1.0
1415927756971332471,73152,2015-03-04 02:31:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,111.90105684,1.0
16691975719680401263,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,56.57213163,1.0
5191614837722339197,73038,2015-03-03 19:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,198.74659023,1.0
1421948337666633323,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,53.75672356,1.0
11861843328728016244,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,6.58577179,1.0
6537271932583616215,72833,2015-03-03 05:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,108.5288754,1.0
6431424146096785783,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,84.75560136,1.0
7646798988317088394,72792,2015-03-03 01:43:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,133.92442804,1.0
4887519847001473013,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,43.40116596,1.0
11588623684057329895,72636,2015-03-02 15:39:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,104.00209503,1.0
5272117447795920530,72602,2015-03-02 13:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,15.63948576,1.0
6846395744203370628,72582,2015-03-02 11:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,104.09186048,1.0
4993097763215474862,72539,2015-03-02 09:24:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,109.59180078,1.0
2075159320546605659,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,94.92038255,1.0
1597132763446361341,72407,2015-03-02 00:26:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,107.12029333,1.0
17091378987959617991,72400,2015-03-01 23:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,6.86539608,1.0
15264990786466896537,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,57.05739543,1.0
12430766171909321683,71803,2015-02-28 07:49:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,9.21237001,1.0
9155377385968160770,71781,2015-02-28 06:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,308.73166274,1.0
2769896754364535542,71701,2015-02-28 01:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,2.96027434,1.0
9649024092637505762,71534,2015-02-27 13:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,102.13706865,1.0
5616179606226009574,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,88.64978549,1.0
5758248871495118926,71444,2015-02-27 07:42:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,210.91296711,1.0
13208471997616976937,71429,2015-02-27 06:49:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,110.24971989,1.0
13437768223808681243,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,51.66078668,1.0
18306990720048640967,71303,2015-02-26 22:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,114.1641983,1.0
18284975053785263432,71206,2015-02-26 15:46:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,16.54140822,1.0
5568941340803062181,71196,2015-02-26 15:17:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,104.55916098,1.0
12308059635697004373,71103,2015-02-26 09:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,20.36086569,1.0
1363647054954056091,71098,2015-02-26 08:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,116.2553073,1.0
14630101772206266700,71059,2015-02-26 06:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,105.11278461,1.0
5473674121941567270,71015,2015-02-26 03:18:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,623.49640241,1.0
8672058931226797347,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,99.49923358,1.0
10845154880010017766,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,70.76681413,1.0
379577737675109949,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,11.70880085,1.0
6344374870751120485,70670,2015-02-25 03:49:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,110.36546736,1.0
7422414806948106947,70654,2015-02-25 02:36:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,185.26949189,1.0
1230610228967290697,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,68.64099426,1.0
12052746255537288157,70504,2015-02-24 16:30:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,76.03420499,1.0
15916419172136013184,70406,2015-02-24 09:56:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,134.46485925,1.0
12613069368103827221,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,31.54649834,1.0
16070193305352669369,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,21.5162723,1.0
8739175250130981976,70295,2015-02-24 02:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,102.18625704,1.0
11860874684622536148,70242,2015-02-23 23:35:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,140.10239468,1.0
4901609326044294241,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,72.47921943,1.0
4690559458338068457,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,61.16822985,1.0
5430115318487095356,70030,2015-02-23 09:17:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,126.74140873,1.0
8574011410022586190,69901,2015-02-23 00:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,5.76543887,1.0
15172590530846977176,69876,2015-02-22 22:42:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,252.61318113,1.0
6454674654782716206,69874,2015-02-22 22:37:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,240.59325461,1.0
4291218416202946816,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TFSJ-4VAB-G63D-EK4BG,76.60134671,1.0
