ID,Height,timestamp,Type,From,To,Amount,Fee
11883636096880751930,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-THTD-SGDE-ZV54-HD5NN,1e-07,1.0
1021215773212102587,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-THTD-SGDE-ZV54-HD5NN,1e-07,1.0
9254471659538767949,385485,2017-07-25 13:52:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-THTD-SGDE-ZV54-HD5NN,0.0,1.0
8920791812921609198,384516,2017-07-22 17:55:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-THTD-SGDE-ZV54-HD5NN,0.0,1.0
6401278881232562067,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,2.0,1.0001
813320564303765929,338255,2017-03-15 01:09:28,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,113.0,2.0
2346261816617327929,335322,2017-03-06 20:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
17480049423046857186,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,1.0,1.0
5636920900008683968,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,1.0,3.0
17454705403989783407,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,2.0,2.0
4925660205312855844,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,3.0,3.0
12055995838074250341,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
11854230317840628843,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,3.0,3.0
12933454135695411435,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,20.0,1.0
407344824260098768,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,2.0,1.0
17239741464031526595,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,5.0,2.0
17767335956405057651,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,6.0,5.0
2878462674335485525,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,5.0,5.0
17432156299696370431,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,12.0,2.0
7672846675355055475,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,2.0,2.0
12934832842814419785,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,2.0,2.0
1929317518569277976,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,4.0,4.0
14209082891059685440,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-THTD-SGDE-ZV54-HD5NN,2.0,1.0
1396718860362311241,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,2.0,1.0
10522947245376982226,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,2.0,1.0
6653227916773534230,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,2.0,1.0
2649533095162066744,331291,2017-02-23 14:19:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,31.98878104,1.0
6233426535175460852,331283,2017-02-23 13:43:04,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,671.0,1.0
12247016759218490732,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,5.0,2.0
3285452430198306187,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,5.0,2.0
6698064823169351935,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,11.0,2.0
7204333703202423360,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,14.0,2.0
8021150001581032912,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,8.0,2.0
11554744247843320092,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,23.15363284,1.0
14949190226158948771,330625,2017-02-21 17:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
5415974268115117813,330625,2017-02-21 17:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
141018685841056523,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,32.06230721,1.0
3149101787481178933,330309,2017-02-20 20:06:32,Ask Order Placement,S-THTD-SGDE-ZV54-HD5NN,,0.0,1.0
13141572835246913116,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,10.0,2.0
14152449123477188726,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-THTD-SGDE-ZV54-HD5NN,0.299225,1.0
16152615250652173784,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-THTD-SGDE-ZV54-HD5NN,0.303134,1.0
908012907321935692,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,2.0,2.0
5569977527315441179,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,3.0,2.0
2530414051534203454,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-THTD-SGDE-ZV54-HD5NN,0.2609185,1.0
6190518250861032118,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,10.0,6.0
954765608054431142,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,10.0,6.0
10335125395245481004,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,20.00586192,1.0
3823446156204487258,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,6.0,6.0
13800123498071465213,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
17433956483609459175,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-THTD-SGDE-ZV54-HD5NN,0.20475,1.0
6255111267921940298,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,20.73486056,1.0
17290516338388357061,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-THTD-SGDE-ZV54-HD5NN,0.28755,1.0
16466702487001315104,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
8886559216798379098,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,12.0,1.0
6230151930719440397,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,7.0,3.0
11054299165454489830,328465,2017-02-15 16:20:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
12394242712615478746,328465,2017-02-15 16:20:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
11653388318962682915,328462,2017-02-15 16:02:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,39.96628757,1.0
10079375332378984850,328458,2017-02-15 15:50:25,Bid Order Placement,S-THTD-SGDE-ZV54-HD5NN,,0.0,3.0
3689918328635194698,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,10.0,3.0
12192253455515468917,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,10.0,3.0
16973264413536050289,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,20.0,1.0
10756233897678826982,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,24.75283782,1.0
14840216208094242279,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,0.71911997,1.0
7331488194955355265,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,24.14687644,1.0
12096786639462317051,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,10.0,1.0
183464554337470338,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,15.0,1.0
17018369039250386896,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,51.40653183,1.0
17066187053143236081,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-THTD-SGDE-ZV54-HD5NN,10.0,1.0
10855426154347673555,326816,2017-02-11 01:42:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,42.53091232,1.0
10828735473206962087,326451,2017-02-10 00:47:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,104.41686336,1.0
12885416877523079105,326086,2017-02-09 00:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,54.85892458,1.0
1360516064558064919,325727,2017-02-08 00:23:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,20.5668282,1.0
12679875285833158541,325362,2017-02-07 00:00:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,42.33159681,1.0
14554992261624341645,325051,2017-02-06 03:13:41,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,1263.0,3.0
11246598357477217281,325001,2017-02-05 23:47:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,163.5184388,1.0
9619313796329164293,324910,2017-02-05 17:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
6966835606209244017,324910,2017-02-05 17:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
10672727578337197671,324640,2017-02-04 23:43:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,952.2455745,1.0
686305451489289372,324624,2017-02-04 22:21:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,15.51360122,1.0
14591150612068100679,324263,2017-02-03 22:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,126.72434131,1.0
2668844233408635825,323995,2017-02-03 04:27:22,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,1872.0,2.0
17416761731736657209,323876,2017-02-02 20:34:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,1134.63109427,1.0
2228989929247969478,323694,2017-02-02 08:10:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,53.87085283,1.0
2214150144363838805,323332,2017-02-01 08:02:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,45.24159138,1.0
18307052319410217379,322974,2017-01-31 08:03:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,34.04734919,1.0
16478918722450431760,322945,2017-01-31 05:53:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
17067543417606219791,322616,2017-01-30 07:51:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,33.88178726,1.0
1129578899843971449,322252,2017-01-29 07:20:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,126.68291003,1.0
5374052873575046668,321892,2017-01-28 07:24:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,16.75312055,1.0
606814528517608916,321870,2017-01-28 06:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
2261212684839879418,321629,2017-01-27 13:49:55,Reward Recipient Assignment,S-THTD-SGDE-ZV54-HD5NN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14721008254288508929,321521,2017-01-27 06:29:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,27.08136838,1.0
734749103783119411,321361,2017-01-26 19:29:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
705694469247890328,321163,2017-01-26 06:10:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,55.29400153,1.0
4691967094382507292,320793,2017-01-25 05:20:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,62.26071757,1.0
7303879325593733514,320432,2017-01-24 04:58:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,142.5765826,1.0
17917815747912428053,320069,2017-01-23 04:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,23.17474319,1.0
642370905468119137,319747,2017-01-22 07:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
6489956596778646372,319704,2017-01-22 04:19:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,9.9200298,1.0
1814939733338493874,319543,2017-01-21 17:34:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
2542965790667078179,319291,2017-01-21 00:36:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,4.86106645,1.0
1251332856592671495,319178,2017-01-20 16:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
7388347451673744651,319178,2017-01-20 16:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
6364977669596217307,318925,2017-01-19 23:41:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,60.83165777,1.0
3692555743646541102,318870,2017-01-19 20:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
7148350855030740320,318870,2017-01-19 20:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
12422097977091547055,318856,2017-01-19 19:07:57,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,842.0,1.0
18060170239858517406,318557,2017-01-18 23:09:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,210.36420916,1.0
15177085829336871133,318438,2017-01-18 15:15:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
17259736492683515293,318438,2017-01-18 15:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
10027838041390849953,318187,2017-01-17 22:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,33.99913295,1.0
8424217521365540916,317830,2017-01-16 22:31:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,27.146491,1.0
9195184542682764417,317740,2017-01-16 16:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
4136681559261196942,317467,2017-01-15 21:45:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,51.99151505,1.0
3089402363065815802,317214,2017-01-15 05:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
3702327642157254692,317214,2017-01-15 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
12885933072644402425,317091,2017-01-14 20:34:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,49.51353638,1.0
6670840194261141752,316731,2017-01-13 20:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,65.96631473,1.0
5202925434411246080,316370,2017-01-12 20:13:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,55.47420535,1.0
682931999045490143,316006,2017-01-11 19:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,14.64136114,1.0
14196088998910836298,314887,2017-01-08 16:57:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,29.55003121,1.0
9006628965708485752,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,74.74540405,1.0
13192975989775428237,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,54.91446657,1.0
3854374504853111235,314122,2017-01-06 13:31:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
6555876599969262977,314122,2017-01-06 13:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
7938993384288508971,314122,2017-01-06 13:31:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
15670385436305796746,313797,2017-01-05 15:35:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,31.10991654,1.0
9236811064581312716,313769,2017-01-05 13:48:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
13386915208664919514,313769,2017-01-05 13:48:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
14730590035368907245,313769,2017-01-05 13:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
4160448351073768513,313769,2017-01-05 13:48:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
15758519142857586701,313488,2017-01-04 19:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
17189751832887761820,313488,2017-01-04 19:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
1692258267487466038,313488,2017-01-04 19:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
7751065147498526949,313488,2017-01-04 19:03:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
8349541553187738293,313403,2017-01-04 13:13:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,60.81325921,1.0
3142529504138020418,313236,2017-01-04 02:04:30,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,2082.0,1.0
12674021440839650276,313228,2017-01-04 01:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
17332665491647349308,313228,2017-01-04 01:39:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
824786932704755423,313228,2017-01-04 01:39:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
6242016663126517117,313228,2017-01-04 01:39:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
15020251508005950863,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,27.63165525,1.0
12292918070911330962,312767,2017-01-02 18:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
3651689573467033838,312767,2017-01-02 18:48:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
4236061871544074859,312767,2017-01-02 18:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
17684759776078957947,312603,2017-01-02 07:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,26.64835864,1.0
6492982869669769149,312245,2017-01-01 07:40:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,55.61180092,1.0
12733699118798391690,311887,2016-12-31 07:30:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,32.70321864,1.0
16316631144156796381,311527,2016-12-30 07:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,27.29221689,1.0
17648677936040258551,311364,2016-12-29 20:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
13792594231223301561,311363,2016-12-29 20:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
1085754811050393753,311363,2016-12-29 20:27:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
9296269206052892251,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,87.21510756,1.0
7636399556157926059,310796,2016-12-28 07:11:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,50.53270529,1.0
18427258661145997790,310439,2016-12-27 06:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,127.69793067,1.0
13142978023950332941,310283,2016-12-26 19:57:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-THTD-SGDE-ZV54-HD5NN,3.0,1.0
4967693740813003620,310283,2016-12-26 19:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
8037913796190195266,310283,2016-12-26 19:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THTD-SGDE-ZV54-HD5NN,5.0,1.0
4111177386796795465,310070,2016-12-26 06:03:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,76.74515483,1.0
14594013349021470610,309712,2016-12-25 06:12:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-THTD-SGDE-ZV54-HD5NN,38.16325666,1.0
