ID,Height,timestamp,Type,From,To,Amount,Fee
2560274340792227356,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SVAS-9L6W-E97Z-CK3JY,0.0,1.0
16325453755859941470,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SVAS-9L6W-E97Z-CK3JY,0.0,1.0
7050627104294410308,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,2.28877766,1.0
4077481567034773110,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,1.71423208,1.0
6561051512426231440,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,1018.7614,1.0
16953474199051783712,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,2.25646969,1.0
11123279752837017615,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,1345.91595,1.0
18160851036462272270,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVAS-9L6W-E97Z-CK3JY,1e-07,1.0
14410363274971830690,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVAS-9L6W-E97Z-CK3JY,1e-07,1.0
280169194508137027,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVAS-9L6W-E97Z-CK3JY,1e-07,1.0
10946279538194746517,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVAS-9L6W-E97Z-CK3JY,1e-07,1.0
15661595953603054532,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,3.1446248,1.0
9558246618171010548,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,3.91434886,1.0
13179795566521047106,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,4.23048852,1.0
4755175011756450237,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,5.76523709,1.0
10099109550175669412,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,6.14993184,1.0
18214271349612233772,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,6.07382465,1.0
12190963509666099517,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,7.0854633,1.0
13969045659615040703,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,13.6683698,1.0
9846970365954512634,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-SVAS-9L6W-E97Z-CK3JY,0.0,1.0
9812873379088204971,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,10.34581641,1.0
15332993083339558349,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SVAS-9L6W-E97Z-CK3JY,0.75010159,1.0
18134007317131929194,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,2.41385748,1.0
16856185037392869663,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,10.38441796,1.0
15295196276048222112,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,5.33021298,1.0
7071731387943754043,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,7.70963009,1.0
9277679247356352424,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,9.96874999,1.0
13590209361601838415,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SVAS-9L6W-E97Z-CK3JY,0.07550389,1.0
9027542559102244082,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,13.79517522,1.0
18196155606646152191,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,54.75619893,1.0
17747690945534879771,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,1e-07,1.0
11948366232290644457,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,12.69243346,1.0
12505700562366659612,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SVAS-9L6W-E97Z-CK3JY,0.0482678,1.0
7999187572181409833,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,65.96205347,1.0
8938307097858589549,394556,2017-08-19 21:37:28,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
12849701978348801470,394553,2017-08-19 21:24:24,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,9901.0,1.0
9582363856212509043,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
12789735693633971383,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
12950617116148718252,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
13699372740762705148,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
14819117475121716588,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
15131058414881452493,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
16183807610156601661,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
17148268227567606906,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
18219725701773745839,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
3388210840030392248,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
6704436085829057911,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
7257930226361267484,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
8172850050559572266,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
8613548928955792235,394550,2017-08-19 21:17:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
9165363506571550752,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,27.594875,1.0
8384508445850168924,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,33.20277028,1.0
6131117880368529963,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,34.96456489,1.0
2218275583720493367,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SVAS-9L6W-E97Z-CK3JY,0.32414782,1.0
2871272876654042218,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,37.69139204,1.0
9546286344942107186,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SVAS-9L6W-E97Z-CK3JY,0.04052118,1.0
6152089048683506878,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,71.84546634,1.0
5967960816658939694,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,38.67041121,1.0
3839737527916927291,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,45.31744307,1.0
4682728989545767096,385534,2017-07-25 16:50:02,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,2.0
2133059304722147314,385531,2017-07-25 16:33:20,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
4249609152875461567,385531,2017-07-25 16:33:20,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
14496270570799208158,385529,2017-07-25 16:21:14,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
18350168086265682205,385529,2017-07-25 16:21:14,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
3856722805654023467,385529,2017-07-25 16:21:14,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
4955753940096852172,385529,2017-07-25 16:21:14,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
13206412174067900773,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,49.95342052,1.0
10823623358364906396,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-SVAS-9L6W-E97Z-CK3JY,0.3387,1.0
17869499271218442469,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,0.0,1.0
3686316083773107411,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-SVAS-9L6W-E97Z-CK3JY,0.0,1.0
1202267862305452536,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-SVAS-9L6W-E97Z-CK3JY,0.0,1.0
4127994478574790093,382411,2017-07-16 12:11:07,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
10741566887593936040,382408,2017-07-16 12:04:29,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
4012917516053493672,382408,2017-07-16 12:04:29,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
8481619481575996325,382408,2017-07-16 12:04:29,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
15222029077601107920,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,311.54981336,1.0
1368284492543170185,381494,2017-07-13 22:47:44,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-BHDF-EGXU-3M99-5XC9G,1975.0,1.0
525170603293220460,381492,2017-07-13 22:41:20,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
4176042404012143407,381492,2017-07-13 22:41:20,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
10216150073028966660,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-SVAS-9L6W-E97Z-CK3JY,38.18718249,1.0
8708220856103967655,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,44.94630925,1.0
16981782616660364378,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,865.36866415,1.0
4578917962914393178,379200,2017-07-07 12:53:24,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,1020.0,1.0
7600456824882310069,379183,2017-07-07 11:25:34,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,1540.0,1.0
12380540882032594568,379180,2017-07-07 11:15:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
13156660834626165097,379180,2017-07-07 11:15:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
14222233791164931332,379180,2017-07-07 11:15:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
16965935105018459693,379180,2017-07-07 11:15:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
17718186674703666979,379180,2017-07-07 11:15:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
5958321606549229192,379180,2017-07-07 11:15:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
8280911597181171478,379180,2017-07-07 11:15:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
8584750163665098722,379180,2017-07-07 11:15:32,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
4848810650552075275,378803,2017-07-06 10:04:40,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,1265.0,1.0
15668086565996335126,378801,2017-07-06 09:58:46,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
3083121936004425070,378801,2017-07-06 09:58:46,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
4132409496108902043,378801,2017-07-06 09:58:46,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
11739335977892565040,378670,2017-07-06 01:28:32,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,4200.0,1.0
13729511968917854518,378667,2017-07-06 01:20:51,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
17711942299583797248,378667,2017-07-06 01:20:51,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
771159583340228830,378667,2017-07-06 01:20:51,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
6758351938356483462,378667,2017-07-06 01:20:51,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
8065056927801505458,378667,2017-07-06 01:20:51,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
9523862836921487072,378666,2017-07-06 01:11:18,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
3770879175368431071,378666,2017-07-06 01:11:18,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
5282027198628027840,378666,2017-07-06 01:11:18,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
4247345646666100349,378661,2017-07-06 00:55:01,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
18098279750081694563,378657,2017-07-06 00:43:43,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,120.0,2.0
16437049805093297165,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,57.13197423,1.0
11821030944525216322,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,43.25971438,1.0
14544736820738431605,377196,2017-07-01 22:43:00,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,3.0
3139382604772769833,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,9.48929149,1.0
16451143273308593811,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,55.03398072,1.0
16282304414641204103,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-SVAS-9L6W-E97Z-CK3JY,70.66711701,1.0
10089822048952350949,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,417.72572979,1.0
4817577366614532858,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,10.58353094,1.0
15115342178166567637,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,26.63812566,1.0
15566183412851683563,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,83.41876509,1.0
5660026602825508967,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,400.4999265,1.0
8480299123947411173,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,122.81786879,1.0
8901555434291669679,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,10.34451234,1.0
6508326994956999121,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,85.07447112,1.0
14044264724597310861,369468,2017-06-10 08:08:42,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-HK9D-P74Q-XDEJ-D6PGM,10100.0,3.0
3966372931093138771,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,502.9349218,1.0
4972832916273115268,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SVAS-9L6W-E97Z-CK3JY,7.4752,1.0
823307421890843080,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,8.51499851,1.0
12055458033436895576,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-SVAS-9L6W-E97Z-CK3JY,0.0,1.0
12089248645170895807,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,127.4272566,1.0
9896786921009461978,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,94.31737251,1.0
2073102112655757932,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,645.84959922,1.0
10748299776806942278,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,182.91834317,1.0
9345008820890464561,365579,2017-05-30 11:19:05,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-SVAS-9L6W-E97Z-CK3JY,0.0,1.0
1277841992451577045,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,19.73937574,1.0
14294608762286329297,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,131.89150263,1.0
1440423143066559839,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,97.79222248,1.0
7844802319991079341,364547,2017-05-27 14:42:40,Token Transfer,S-SVAS-9L6W-E97Z-CK3JY,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
8443135656780725280,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SVAS-9L6W-E97Z-CK3JY,0.611159,1.0
16588663035236262087,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,1129.38618917,1.0
15749117980243492510,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,18.5806,1.0
7413761813281383556,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,320.77423055,1.0
13245505275073848442,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SVAS-9L6W-E97Z-CK3JY,0.24522,1.0
3551403081845452586,361085,2017-05-17 21:53:48,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,483.17542026,1.0
806637126181397426,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,167.42592897,1.0
2952139675569440743,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,10.34439034,1.0
4493202476467871464,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,1268.1071679,1.0
11077688225105098523,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,37.21,1.0
1867853302860155434,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,2524.16220598,1.0
8863029863045198827,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SVAS-9L6W-E97Z-CK3JY,7.4752,1.0
15766914772772507700,355964,2017-05-03 13:43:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,1283.59516448,1.0
1356481885589491179,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,40.26,1.0
14590960145876072208,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,1989.36057041,1.0
14887719927282236251,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,34.343,1.0
820932245139764603,351847,2017-04-22 01:21:12,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-SVAS-9L6W-E97Z-CK3JY,0.0,1.0
15973870516482035454,351754,2017-04-21 19:16:44,Token Transfer,S-SVAS-9L6W-E97Z-CK3JY,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3650098738236547802,351015,2017-04-19 17:26:37,Bid Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
12100024408515245411,351014,2017-04-19 17:22:17,Bid Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,3.0
6501040082153679228,351014,2017-04-19 17:22:17,Ask Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,1.0
9027411871002219262,351013,2017-04-19 17:15:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVAS-9L6W-E97Z-CK3JY,7740.17542781,1.0
11088508215954107485,350996,2017-04-19 16:13:42,Bid Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
1564600948576251606,350996,2017-04-19 16:13:42,Bid Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
4206575317500153676,350926,2017-04-19 11:32:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,1827.0,1.0
10132420408812898679,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,45.872,1.0
3972480751439287796,348474,2017-04-12 15:19:57,Bid Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
11593067319110878239,348473,2017-04-12 15:08:55,Bid Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
16281793708906791246,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,2317.13460503,1.0
1392623099699651282,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,44.347,1.0
11369417746150435642,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SVAS-9L6W-E97Z-CK3JY,2254.75999868,1.0
4290923582363490916,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SVAS-9L6W-E97Z-CK3JY,10.496,1.0
10634572817519174508,346597,2017-04-07 09:16:55,Bid Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
14677407763612052095,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,3015.25426347,1.0
11187347714300468392,345917,2017-04-05 11:33:33,Bid Order Placement,S-SVAS-9L6W-E97Z-CK3JY,,0.0,2.0
3393102101794540030,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SVAS-9L6W-E97Z-CK3JY,1458.08586162,1.0
14633912398234378154,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SVAS-9L6W-E97Z-CK3JY,67.039,1.0
