ID,Height,timestamp,Type,From,To,Amount,Fee
16277580874773356208,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6EV2-5PYF-YQGR-HYG5R,1e-07,1.0
15028228281647841489,348408,2017-04-12 10:56:07,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3591804918621102132,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,2.0,1.0001
17397578263959131949,339135,2017-03-17 11:55:06,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
17717556126796297281,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,1.0,1.0
14005059588108884937,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,1.0,2.0
10426811040428828742,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,1.0,3.0
10839085929655653641,334879,2017-03-05 14:38:16,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18355044614323086665,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,2.0,2.0
16026413451598435131,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,3.0,3.0
11120144597159444824,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,2.0,2.0
15715307286068818722,334592,2017-03-04 19:40:59,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
283190271264334321,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,2.0,2.0
13333029014863995860,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,3.0,1.0
3989111142789839462,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,3.0,3.0
16299962607020967930,334274,2017-03-03 22:06:34,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17245305647570912876,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,20.0,1.0
2788787225031814485,333808,2017-03-02 14:51:48,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2728410165895691133,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,2.0,1.0
9484203667269404420,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,5.0,2.0
13083775825337801914,332889,2017-02-28 00:49:20,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2486016763737285209,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,6.0,5.0
3601026436806164053,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,5.0,5.0
1603893423403079968,332367,2017-02-26 13:53:56,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
3526110225499426904,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,2.0,2.0
16149055458870096626,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,4.0,4.0
13066758601540222894,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EV2-5PYF-YQGR-HYG5R,2.0,1.0
2155376746627135310,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,10.0,2.0
8059550926453971604,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,2.0,2.0
9468554511428838849,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,3.0,2.0
5798948330138479075,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,10.0,6.0
2567826419772876181,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,10.0,6.0
10886359530401315759,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,6.0,6.0
1207181906397769746,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,5.0,1.0
9510219132493677431,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,5.0,1.0
2690540227502720683,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,12.0,1.0
1261948243288324486,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,7.0,3.0
15641944402009887819,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,10.0,3.0
8191889924706916856,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,10.0,3.0
16847601415754773964,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,20.0,1.0
10778114964390329989,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EV2-5PYF-YQGR-HYG5R,10.0,1.0
16025862982164722107,323485,2017-02-01 18:26:53,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
9403504758923552086,323476,2017-02-01 18:06:37,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6EV2-5PYF-YQGR-HYG5R,5.0,1.0
11988380148462901020,314689,2017-01-08 03:35:26,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
15877589158705533266,314685,2017-01-08 03:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6EV2-5PYF-YQGR-HYG5R,5.0,1.0
3600712857623957795,314637,2017-01-08 00:21:20,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
4853267165283563608,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6EV2-5PYF-YQGR-HYG5R,3.0,1.0
