ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4XDK-QZQE-KUYZ-HYFYJ,4.39e-06,0.0735
5280434596434823495,522531,2018-08-12 21:56:11,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-4XDK-QZQE-KUYZ-HYFYJ,213.19205604,1.0
10434680613884914082,522529,2018-08-12 21:44:32,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,S-4XDK-QZQE-KUYZ-HYFYJ,145.80797519,4.0
13475235371972154481,519630,2018-08-04 19:25:54,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,S-4XDK-QZQE-KUYZ-HYFYJ,238.81227426,1.0
6900183006645669768,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-4XDK-QZQE-KUYZ-HYFYJ,105.175418,1.0
4114358914382026998,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-4XDK-QZQE-KUYZ-HYFYJ,93.55867352,1.0
8482714566250161347,422479,2017-11-06 00:46:03,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,6862.0,1.0
13988821055378342761,419789,2017-10-29 12:02:59,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,1205.0,1.0
12319224480599464998,419612,2017-10-29 00:16:26,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,5400.0,1.0
12209275809760911287,417849,2017-10-24 01:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.00082454,1.0
17334401001756953167,417100,2017-10-21 23:43:05,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,20000.0,2.0
17169668756321253485,417092,2017-10-21 23:15:51,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,20000.0,2.0
2538803371731557387,417089,2017-10-21 22:56:08,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,20000.0,2.0
12969724004690609530,417088,2017-10-21 22:54:37,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,100.0,1.0
10698543355715808152,410286,2017-10-02 22:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,64.95530379,1.0
3592246692067543061,409791,2017-10-01 12:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,8.67000062,1.0
6125365721919109442,409296,2017-09-30 03:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.20713273,1.0
2887428293664387138,408731,2017-09-28 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,3.83856223,1.0
10608039449113449770,408239,2017-09-27 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,10.25813712,1.0
8707853644557761363,407742,2017-09-25 19:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,9.0750686,1.0
8753289447922317528,407245,2017-09-24 09:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,18.37473117,1.0
11214909869126235420,406747,2017-09-22 23:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,3.59922487,1.0
4709307017372052380,406249,2017-09-21 14:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,4.71629521,1.0
17054935612280054039,405753,2017-09-20 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,2.60993489,1.0
1681649591178035072,405253,2017-09-18 19:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.63481671,1.0
11426251905479556257,404760,2017-09-17 10:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.55530711,1.0
10681633722446895802,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.02194717,1.0
11063850928355628707,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.65737008,1.0
6314091322731020737,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,2.92871015,1.0
7866563238901466397,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,11.08863508,1.0
17055108892682683284,402309,2017-09-10 14:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.62953443,1.0
1101890813895042465,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.04253372,1.0
12449097531349406041,400264,2017-09-04 20:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.43522928,1.0
18277241418029021234,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,2.46422287,1.0
9285644523940374443,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.671876,1.0
5027052029025790216,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,16.12480278,1.0
11611094856773756212,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,6.28474182,1.0
3827867072735347126,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,8.79324945,1.0
9815580214886784164,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,4.05770524,1.0
10237011921743382903,396779,2017-08-26 02:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.04251065,1.0
7154882242745883263,396376,2017-08-24 23:45:49,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,3700.0,1.0
1133220118550662252,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,6.23212921,1.0
9416738626475401064,396244,2017-08-24 15:06:36,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-4XDK-QZQE-KUYZ-HYFYJ,15000.0,2.0
3952105449181431234,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.68521571,1.0
7737284348474843192,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,13.67713782,1.0
13278749820265878354,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,366.76606675,1.0
7033488299972130607,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,27.98147825,1.0
7510359600987499704,393783,2017-08-17 17:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,3.31258527,1.0
16157059375828558861,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,7.45002751,1.0
4693352769060414792,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.67722407,1.0
15091678793085797129,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.82025138,1.0
653976071528010795,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.87496701,1.0
9573049274578879792,391300,2017-08-10 19:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,5.79381498,1.0
7921505824623381334,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,10.33050295,1.0
18435033020868249101,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,9.2865483,1.0
6093690242337306768,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,10.30408993,1.0
953104446911871113,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,8.92210537,1.0
16020193683821588251,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,3.50072795,1.0
2099647130152649702,388747,2017-08-03 15:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,13.01032619,1.0
1300922270130348789,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,15.83616338,1.0
11905678990900947994,388030,2017-08-01 15:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,24.83690671,1.0
7912310266434613633,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,9.21688202,1.0
9785134202073748186,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,4.21373782,1.0
10656941870316041426,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,2.94607188,1.0
17582506873172682402,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,4.5675223,1.0
800260049985312485,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,79.60472956,1.0
2718794991014490150,385879,2017-07-26 15:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,71.47180455,1.0
12305180320209180865,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,29.77897341,1.0
4041423188481062448,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,40.80092174,1.0
509180967620937944,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.1104456,1.0
9677547364129514474,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,2.43357046,1.0
10207830068748442868,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,32.42727434,1.0
18098539921911022117,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,28.90912837,1.0
4561583208101334299,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,11.69398988,1.0
8873255730457208511,381145,2017-07-12 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,13.64199366,1.0
13233441928122069362,380782,2017-07-11 23:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,3.77634918,1.0
962910162935890802,380422,2017-07-10 22:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,32.85371775,1.0
16755695342352550897,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,32.36613685,1.0
1137988617843824861,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,2.70408757,1.0
12140551684595329951,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,3.89746435,1.0
913463708175625163,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,2.85172817,1.0
985728461368156234,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,6.64990538,1.0
6573852745991007139,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.47820907,1.0
5254114241054330270,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.22537684,1.0
6400044372545667809,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.68547596,1.0
9036096568068124918,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.30454988,1.0
92773730162288258,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.891368,1.0
7914900507616064190,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,6.54653562,1.0
3841952010622932828,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,3.66417248,1.0
9400772984989482991,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,5.83901519,1.0
11554760297163597015,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.35387271,1.0
2540626888394407603,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,8.20635349,1.0
11118730631915677797,376815,2017-06-30 20:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.78890045,1.0
5244046851816086244,376451,2017-06-29 20:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,1.03195352,1.0
7296775812068031638,376090,2017-06-28 20:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.50232228,1.0
7363850669220749397,375721,2017-06-27 19:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.63086358,1.0
12061160551553609268,375359,2017-06-26 19:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,0.61270807,1.0
17380372887555495770,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,7.12074991,1.0
11294989123981162593,373223,2017-06-20 19:52:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,17.89627105,1.0
12029184677332214699,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,4.61249747,1.0
8670273744928387492,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,4.49478076,1.0
1845920368442336119,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,16.85421912,1.0
18427361553073444230,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,3.29275078,1.0
5899937479885870966,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,4.09346232,1.0
2046827457290658158,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,8.27234654,1.0
2148294040506395705,368590,2017-06-07 21:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,9.96449416,1.0
17639967349200731643,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,11.34129255,1.0
12636698409733236117,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,24.92524408,1.0
4504048825313247538,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,41.21710964,1.0
15690150548837211067,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,17.541821,1.0
13258686104920293439,366762,2017-06-02 18:45:27,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,30000.0,3.0
5851894948218783880,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,21.62243996,1.0
8690258976355387302,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,17.02530862,1.0
13880008493482924272,366329,2017-06-01 13:54:24,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,50000.0,5.0
2642915253445776654,366031,2017-05-31 18:36:58,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,6000.0,1.0
17802928219874581412,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,15.61155886,1.0
12130625047734757894,365670,2017-05-30 17:38:25,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,20000.0,2.0
12617224279054956865,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,26.48180992,1.0
10675541554334537515,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,14.81572102,1.0
2490117357230909831,365062,2017-05-29 00:36:28,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-UMY8-TSJ2-3BVJ-8UREA,5.0,1.0
17894972843915924729,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,22.5106348,1.0
11255356820348523758,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,8.67537026,1.0
4611099833209998138,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,38.51571655,1.0
16557887907147721399,363986,2017-05-26 00:44:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4XDK-QZQE-KUYZ-HYFYJ,8896.31634616,1.0
6669015150813739209,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,108.32461323,1.0
8942832101879558127,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,11.93199952,1.0
18425498590801231903,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,21.95307796,1.0
12914190150374448123,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,16.45883037,1.0
1303401578785496359,362034,2017-05-20 13:32:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4XDK-QZQE-KUYZ-HYFYJ,83502.08226254,1.0
15036497187119399171,361778,2017-05-19 20:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,14.12722737,1.0
17030870681003381280,361409,2017-05-18 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,13.86499489,1.0
5836431690449559411,361045,2017-05-17 19:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,9.57195466,1.0
12974236876183121460,360682,2017-05-16 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,27.94006218,1.0
16120390597335974994,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4XDK-QZQE-KUYZ-HYFYJ,0.0,1.0
17153360349569174762,360673,2017-05-16 18:11:58,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-QJM2-5TAE-KFNX-3TKUJ,10000.0,1.0
1167918999063765985,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4XDK-QZQE-KUYZ-HYFYJ,0.0,1.0
13688486127403212697,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,8.23628562,1.0
5303948390148754120,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,22.71160004,1.0
9992625361619586716,359915,2017-05-14 15:28:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4XDK-QZQE-KUYZ-HYFYJ,5025.44703125,1.0
6151817184315534897,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,13.34274246,1.0
7005170131490739660,359542,2017-05-13 14:32:39,Ask Order Placement,S-4XDK-QZQE-KUYZ-HYFYJ,,0.0,1.0
3787405497318511322,359359,2017-05-13 02:08:54,Ask Order Cancellation,S-4XDK-QZQE-KUYZ-HYFYJ,,0.0,1.0
16165478692921904784,359193,2017-05-12 14:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4XDK-QZQE-KUYZ-HYFYJ,7.89421408,1.0
10078155225104539473,359191,2017-05-12 14:43:02,Ask Order Placement,S-4XDK-QZQE-KUYZ-HYFYJ,,0.0,1.0
1607114616335325447,359187,2017-05-12 14:30:59,Bid Order Placement,S-4XDK-QZQE-KUYZ-HYFYJ,,0.0,1.0
1528657745526471165,359175,2017-05-12 13:48:35,Bid Order Placement,S-4XDK-QZQE-KUYZ-HYFYJ,,0.0,1.0
6025325086723691169,358826,2017-05-11 14:19:22,Account Update,S-4XDK-QZQE-KUYZ-HYFYJ,,0.0,1.0
14852227625040115476,358824,2017-05-11 13:59:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4XDK-QZQE-KUYZ-HYFYJ,19143.12678912,1.0
3406078182796863294,358824,2017-05-11 13:59:01,Reward Recipient Assignment,S-4XDK-QZQE-KUYZ-HYFYJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17742937722730934540,358257,2017-05-09 23:53:35,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-VKJ9-UZ3H-KAN9-CSU6J,50.0,1.0
12262659482754150143,358247,2017-05-09 23:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4XDK-QZQE-KUYZ-HYFYJ,100.0,1.0
