ID,Height,timestamp,Type,From,To,Amount,Fee
15424314309606976132,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54P-HPBM-5Z4N-56C3F,0.0,1.0
16593183584992416786,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54P-HPBM-5Z4N-56C3F,0.0,1.0
13306211472188591954,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54P-HPBM-5Z4N-56C3F,0.0,1.0
10723461776664406635,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54P-HPBM-5Z4N-56C3F,0.0,1.0
1156912858149081884,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54P-HPBM-5Z4N-56C3F,0.0,1.0
13639789690660857197,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54P-HPBM-5Z4N-56C3F,1.0,1.0
506052734427859704,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54P-HPBM-5Z4N-56C3F,0.0,1.0
9864651701132207868,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,263.34709676,1.0
11025114623911409146,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,65.08677419,1.0
11729729574555784316,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,65.08677419,1.0
12630228396352767792,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,131.17354838,1.0
13858567866412950552,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,131.17354838,1.0
15083620199881983486,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1254.64870961,1.0
15334356758060929077,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,65.08677419,1.0
15452445742322029361,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,197.26032257,1.0
15962827414375157010,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,593.78096771,1.0
16205733996212975896,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,82.62000022,1.0
16290848628745200549,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,197.26032257,1.0
16813964935512978451,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,65.08677419,1.0
738691831027356754,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,65.08677419,1.0
999562597605619931,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,990.30161285,1.0
9663683166594528151,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,100.79826084,1.0
10798923406243135488,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,177.14695647,1.0
10879725898645260503,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,24.44956521,1.0
10974017245915170632,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,24.44956521,1.0
12756377179819705547,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,609.78956504,1.0
14805806793633245039,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JCJV-7G4J-7DE7-D3RJG,49.89913042,1.0
15548139595375289891,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,49.89913042,1.0
16115749357110487969,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,126.24782605,1.0
18169252814068247935,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,87.62000119,1.0
4401243979655824494,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,75.34869563,1.0
7413509148978308303,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,100.79826084,1.0
9054973329614260144,192937,2016-02-02 03:28:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,75.34869563,1.0
13568440469856688183,192936,2016-02-02 03:25:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,1475.07478218,1.0
3251754220254423086,192936,2016-02-02 03:25:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,126.24782605,1.0
4526902874711918823,192936,2016-02-02 03:25:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1067.88173882,1.0
9373886432740377991,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,84.06671276,1.0
12214747091180028656,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,27.35557092,1.0
12539450707928882393,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,41.53335638,1.0
13061691380766974939,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,84.06671276,1.0
13413644509361451194,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,1303.35626232,1.0
16159867033433083388,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,27.35557092,1.0
17775810616861292950,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,84.06671276,1.0
18110018493825246149,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,126.60006914,1.0
258592641718919827,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,55.71114184,1.0
462124984360994007,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,98.24449822,1.0
902394791234962574,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,637.0003457,1.0
1098101682778593901,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,126.60006914,1.0
1273227180110353008,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,69.8889273,1.0
2039058386282591629,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,82.62000206,1.0
5493231079941942786,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1119.04505134,1.0
6547338390319051460,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JCJV-7G4J-7DE7-D3RJG,69.8889273,1.0
8741246845025653231,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2EQE-FK8L-TYHQ-4C2V3,126.60006914,1.0
10414421371157757836,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,94.76514164,1.0
10980282507965025584,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,135.8073452,1.0
11468592546835067486,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,16.10091815,1.0
12977266446875695833,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,77.66422349,1.0
13485396534987854306,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,1466.25877727,1.0
14342102344422611953,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,142.64771246,1.0
14800879172644802714,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,12.68073452,1.0
15129072240467538422,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,149.48807972,1.0
17884228099244230322,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,118.70642705,1.0
170546802378698406,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,91.34495801,1.0
1560501668607162182,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,82.62001126,1.0
2013202800644419092,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,101.6055089,1.0
4294898918524245048,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,74.24403986,1.0
6426207234803209181,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,118.70642705,1.0
6706414761298960978,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JCJV-7G4J-7DE7-D3RJG,12.68073452,1.0
7238681559383155528,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1356.81290111,1.0
9181625887933633573,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,111.86605979,1.0
9790613461477462339,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,143.27394365,1.0
10486939274859615845,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,518.38619714,1.0
11331927539060166017,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,56.70957746,1.0
11729703612592249169,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,114.41915492,1.0
15486289427053609589,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,1297.46549285,1.0
16289118312683364750,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,85.62000034,1.0
17966836474722375580,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,114.41915492,1.0
115911831624964624,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,85.56436619,1.0
1422348188425402984,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,85.56436619,1.0
1453551308988778053,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,172.12873238,1.0
1738280223680820986,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1066.62718301,1.0
3926502974353622212,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2EQE-FK8L-TYHQ-4C2V3,114.41915492,1.0
4429475314567483683,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,143.27394365,1.0
5701634895333480969,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,27.85478873,1.0
5888338569910178773,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,114.41915492,1.0
9063966987027669608,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,27.85478873,1.0
11697645972023034804,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,83.6200004,1.0
14082585817101977836,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JCJV-7G4J-7DE7-D3RJG,74.8774074,1.0
14308474273939603812,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,74.8774074,1.0
15415523585775852189,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,1516.548148,1.0
15990922650782977592,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,150.7548148,1.0
16353146947002109544,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,454.2644444,1.0
17464600648998826125,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,74.8774074,1.0
18440065805970414619,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,226.6322222,1.0
160952292711206477,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,530.1418518,1.0
1016503415228495130,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,378.387037,1.0
3880244006826380336,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2EQE-FK8L-TYHQ-4C2V3,226.6322222,1.0
4593056242670539636,188400,2016-01-20 11:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,150.7548148,1.0
12129306334704209225,188399,2016-01-20 11:12:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,74.8774074,1.0
16438954818398906324,188399,2016-01-20 11:12:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,150.7548148,1.0
9928490126527230679,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,114.41915492,1.0
11459032220176290173,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,114.41915492,1.0
11642665711950412039,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,345.25746476,1.0
11960925969275706837,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2EQE-FK8L-TYHQ-4C2V3,402.96704222,1.0
12594568407451771845,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,893.49845063,1.0
14498289962254917631,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,85.56436619,1.0
15313413823137275741,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,114.41915492,1.0
17930651766293212089,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,114.41915492,1.0
482043388356237512,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-K48W-F6TF-LQJW-FHR6A,229.83830984,1.0
2677797254802465431,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,84.62000034,1.0
2947102105369597500,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,172.12873238,1.0
3341709033384392410,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,114.41915492,1.0
5469209119721090119,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,980.06281682,1.0
7132001283562575095,185838,2016-01-13 06:16:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,402.96704222,1.0
10930163994785334409,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,1433.083,1.0
11830951859242403017,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,203.869,1.0
11930008229866089972,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,511.1725,1.0
12007847277308114060,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,203.869,1.0
15170874469011774432,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,306.3035,1.0
15643755456570738484,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,511.1725,1.0
15648074765678799811,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JES7-EM5U-RNEZ-DHK6X,101.4345,1.0
15908674326526726059,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2EQE-FK8L-TYHQ-4C2V3,203.869,1.0
928209227489913788,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,306.3035,1.0
2187051232092854511,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,306.3035,1.0
5981147070665705335,184154,2016-01-08 13:10:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,82.62,1.0
9490939726605163695,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,84.62000076,1.0
10880926893222341122,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,41.24103092,1.0
10940533746027215793,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,125.72309276,1.0
11492298758372160707,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,62.36154638,1.0
12159262314743053865,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,62.36154638,1.0
14757749037019562850,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,83.48206184,1.0
16234257133043866663,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,442.53082466,1.0
16390838166656539486,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,189.08463914,1.0
17162262392932090849,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,336.92824736,1.0
18032886424938065658,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,20.12051546,1.0
518575266388826602,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1160.6283503,1.0
2663628963290309778,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,83.48206184,1.0
6238436403692499727,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,1097.26680392,1.0
8425125975015848338,183914,2016-01-07 21:08:15,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2EQE-FK8L-TYHQ-4C2V3,210.2051546,1.0
3728361969309939134,183913,2016-01-07 21:04:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,62.36154638,1.0
4897463399957694800,183913,2016-01-07 21:04:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,104.6025773,1.0
11856805176128649726,183807,2016-01-07 13:47:33,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,108.99677852,1.0
9992559932464686259,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,466.48630871,1.0
12059720699301999618,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,26.49919463,1.0
13624716950555030510,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,26.49919463,1.0
14382713611618618640,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,82.62000013,1.0
14542188639871345199,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,1071.46859057,1.0
16301061577164398626,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1126.46697983,1.0
16385454753052024135,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,108.99677852,1.0
17512280742474605319,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,53.99838926,1.0
3362414220465882470,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,53.99838926,1.0
5707630591490525309,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,136.49597315,1.0
6692690357755791275,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,108.99677852,1.0
7923318935849216742,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2EQE-FK8L-TYHQ-4C2V3,218.99355704,1.0
9132849707597177258,183806,2016-01-07 13:46:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,576.48308723,1.0
9933763560786509092,183545,2016-01-06 20:36:13,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,95.55925373,1.0
10305159863244609179,183545,2016-01-06 20:36:13,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2R4V-4CJQ-X3ZP-GEXH8,127.74567164,1.0
10744286755719803981,183545,2016-01-06 20:36:13,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,127.74567164,1.0
