ID,Height,timestamp,Type,From,To,Amount,Fee
9408238460432577141,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9Z2R-4NA8-UCJL-4LHVZ,1e-07,1.0
9655618231875843215,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9Z2R-4NA8-UCJL-4LHVZ,1e-07,1.0
13154760800466981096,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9Z2R-4NA8-UCJL-4LHVZ,1e-07,1.0
10320517385840328290,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9Z2R-4NA8-UCJL-4LHVZ,1e-07,1.0
13267563791408641087,353919,2017-04-27 20:15:42,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17256438722934666897,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,2.0,1.0001
1894070603299948372,339135,2017-03-17 11:55:06,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8548873988682788024,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,1.0,1.0
4039167491438448416,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,1.0,3.0
6393909922877590955,334879,2017-03-05 14:38:16,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9607977662747174316,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,2.0,2.0
8035467508933511000,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,3.0,3.0
4818870612250983870,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,2.0,2.0
834880939823912028,334592,2017-03-04 19:40:59,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16455204889613407380,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,2.0,2.0
17848511414822003882,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,3.0,1.0
7843522482916321981,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,3.0,3.0
13033582696907701573,334274,2017-03-03 22:06:34,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16301054653074498842,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,20.0,1.0
13354716496421012654,333809,2017-03-02 14:55:12,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15831145486675700974,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,2.0,1.0
9952800517874344747,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,2.0
13839096165299089250,332889,2017-02-28 00:49:20,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7414598643061743920,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,6.0,5.0
4730534815673602864,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,5.0
16242204714695259435,332365,2017-02-26 13:49:08,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-FJDZ-U5M6-CYFY-9RA7L,122.0,1.0
9599362635219795647,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,2.0,2.0
15819345540691461223,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,4.0,4.0
2271230163574158000,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z2R-4NA8-UCJL-4LHVZ,2.0,1.0
11131683120788039599,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,10.0,2.0
11177572641814326795,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,2.0,2.0
15254471166963677094,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,3.0,2.0
73370370437468599,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,10.0,6.0
3759941145680392216,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,10.0,6.0
8438694990659213301,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,6.0,6.0
14660845487112958756,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,1.0
8809332076738329937,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,1.0
13100031166517995710,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,12.0,1.0
5998661766601127856,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,7.0,3.0
8362333518740336680,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,3.0
18334743041550130466,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,10.0,3.0
18020435308787906054,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,10.0,3.0
2375462459998596570,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,20.0,1.0
11617403977289473345,327855,2017-02-13 23:16:56,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
17033827701737455675,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,10.0,1.0
2404074362869335276,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,15.0,1.0
7614284897017261836,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z2R-4NA8-UCJL-4LHVZ,10.0,1.0
8020144377390783857,323446,2017-02-01 15:36:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,1.0
11373603381602665955,320585,2017-01-24 15:29:00,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
574276516436791336,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,1.0
14543610722530738452,320338,2017-01-23 22:49:01,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
1397323166951034309,320275,2017-01-23 18:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,1.0
347877111592916496,319309,2017-01-21 01:43:57,Ordinary Payment,S-9Z2R-4NA8-UCJL-4LHVZ,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
9550791508844882104,316998,2017-01-14 14:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,1.0
9953725260160812019,316278,2017-01-12 14:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,1.0
10135961440512257815,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,1.0
10864778335775970724,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z2R-4NA8-UCJL-4LHVZ,5.0,1.0
