ID,Height,timestamp,Type,From,To,Amount,Fee
4524894334098523485,779832,2020-08-01 13:23:43,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-4Y3L-HTP3-9HX5-2QU9P,20.43405,0.0147
14102186204180858449,742281,2020-04-18 19:06:03,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-C99C-YX2U-HMQT-DLCG8,18.0,0.02205
10968344675108726362,742082,2020-04-18 05:58:25,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-DZ43-B8EL-TUYA-7Q2C3,3.0,0.0294
12317587034424031918,741977,2020-04-17 22:33:59,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-BPG5-SMHT-GDXZ-4LMFX,9.0,0.0441
3437689974268282246,741249,2020-04-15 21:55:20,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-C99C-YX2U-HMQT-DLCG8,13.0,0.0294
8537722896064902292,740771,2020-04-14 13:46:02,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-8GUN-X7PD-PV7L-79JY3,14.0,0.0294
16905562517531166075,740619,2020-04-14 03:25:15,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-C99C-YX2U-HMQT-DLCG8,2.0,0.0588
10554300040627236487,740301,2020-04-13 06:21:24,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-C99C-YX2U-HMQT-DLCG8,2.0,0.05145
10684926290818688308,739140,2020-04-10 00:23:17,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-C99C-YX2U-HMQT-DLCG8,2.0,0.0441
12233447303972146892,738979,2020-04-09 13:10:57,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-BPZT-RHZ5-SZN2-DUT2P,12.0,0.0588
16031618573058693383,738701,2020-04-08 18:41:05,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-C99C-YX2U-HMQT-DLCG8,9.0,0.0294
547194044181544418,736484,2020-04-02 13:46:24,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-C99C-YX2U-HMQT-DLCG8,11.0,0.0147
5928272349133505930,734362,2020-03-27 15:36:40,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-GWZU-EHUK-AXGE-CJDPV,3.0,0.0147
9489467709938040969,731525,2020-03-19 16:53:42,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-C99C-YX2U-HMQT-DLCG8,3.0,0.0294
11121754108774851067,727934,2020-03-09 16:22:14,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.0588
13359365862144104279,725260,2020-03-02 04:21:14,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-BLD8-HANF-GJBE-3GLSD,1.0,0.03675
16207861054049140193,725127,2020-03-01 19:10:30,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-C99C-YX2U-HMQT-DLCG8,2.0,0.02205
178935070792120768,724991,2020-03-01 10:10:00,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-P2DH-79NX-BSLM-GH9HY,3.0,0.02205
10792799176264221552,724743,2020-02-29 17:32:21,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-SJNP-4PQP-U7J9-EKXLP,2.0,0.0294
7971163499570749525,724570,2020-02-29 05:55:07,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-C99C-YX2U-HMQT-DLCG8,5.0,0.03675
18222243569409759128,722100,2020-02-22 07:55:13,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.0294
15953249008985552553,721788,2020-02-21 11:03:08,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.0441
14125144786001539956,719172,2020-02-14 03:31:46,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-C99C-YX2U-HMQT-DLCG8,2.0,0.05145
9430716111555662862,717528,2020-02-09 12:49:23,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.03675
13612333898043527599,716705,2020-02-07 05:41:54,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-MV8L-N7L8-MAVH-439C3,10.0,0.0147
12854443873900599280,713333,2020-01-28 19:18:56,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-J2WC-X6US-BWFF-5FG5N,2.0,0.0588
16245177989831733382,713273,2020-01-28 15:03:01,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-C99C-YX2U-HMQT-DLCG8,5.0,0.0147
11931642420312560722,712989,2020-01-27 20:14:11,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-C99C-YX2U-HMQT-DLCG8,9.0,0.03675
5763467917237752218,711830,2020-01-24 14:31:26,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-DB9T-PQ49-3MFV-698X2,9.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C99C-YX2U-HMQT-DLCG8,10.0,0.05145
