ID,Height,timestamp,Type,From,To,Amount,Fee
949615855616963896,623624,2019-05-22 20:11:20,Ordinary Payment,S-FTZY-9X5L-QJ7Z-EMCP4,S-CAHK-NZ44-XTA4-5H4EQ,1.44265,0.00735
10950392983507281554,575660,2019-01-08 14:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.00735
9873611780377031897,575658,2019-01-08 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.21315
14865650087730765315,575658,2019-01-08 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.0588
15513076336411576970,575658,2019-01-08 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.0294
17067126460015775655,575658,2019-01-08 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.0147
17610676663123049321,575658,2019-01-08 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.02205
219973190713247759,575658,2019-01-08 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.0441
1364220694004024833,575658,2019-01-08 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.05145
4094144972314105345,575658,2019-01-08 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.06615
5177260144608178677,575658,2019-01-08 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.03675
10697498797087184108,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.1176
10722680859164035816,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.12495
12192735919208364294,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.09555
12470239325834348952,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.0882
12593324294471995563,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.11025
12804117427360963190,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.15435
13290078917312272389,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.16905
13474037691209851177,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.1764
14884165445608528820,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.1323
15796309298712497264,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.0735
17025137382637307806,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.08085
225048817961239287,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.1029
995017977970228539,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.19845
1793908296543234988,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.13965
3177280344326355131,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.147
3775078586362787908,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.1911
4702904404485008047,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.2058
6232735245165491654,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.18375
6871582908726230872,575657,2019-01-08 14:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTZY-9X5L-QJ7Z-EMCP4,0.05,0.1617
