ID,Height,timestamp,Type,From,To,Amount,Fee
12565470394899052906,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRR7-YE5R-DRQL-GVMFK,0.0,1.0
11485108641916439938,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRR7-YE5R-DRQL-GVMFK,0.0,1.0
16785411644194604686,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRR7-YE5R-DRQL-GVMFK,0.0,1.0
6023811634041707755,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRR7-YE5R-DRQL-GVMFK,0.0,1.0
7801052365582107728,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRR7-YE5R-DRQL-GVMFK,0.0,1.0
8383811369087073692,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRR7-YE5R-DRQL-GVMFK,0.0,1.0
2307563970604734967,12966,2014-09-16 18:03:37,Reward Recipient Assignment,S-QRR7-YE5R-DRQL-GVMFK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8270618341078929007,12965,2014-09-16 18:02:36,Account Update,S-QRR7-YE5R-DRQL-GVMFK,,0.0,1.0
15807226629321385657,12614,2014-09-15 18:38:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QRR7-YE5R-DRQL-GVMFK,2.0,1.0
2210124924313442092,12601,2014-09-15 17:44:56,Reward Recipient Assignment,S-QRR7-YE5R-DRQL-GVMFK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8013923633418879967,12597,2014-09-15 17:32:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QRR7-YE5R-DRQL-GVMFK,2.0,1.0
