ID,Height,timestamp,Type,From,To,Amount,Fee
7820196807038169680,1054336,2022-09-03 16:37:07,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,891.8,0.0
15247480684044626526,1054336,2022-09-03 16:37:07,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-V3V3-DSU4-9JD7-AYTQ9,89848.83460359,0.0
17520290754268294369,1054336,2022-09-03 16:37:07,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-BNR6-GMFS-S6CF-8XFGU,223.01774141,0.0
5467226627554906816,1054335,2022-09-03 16:32:04,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.03
7561540406421410928,1054324,2022-09-03 15:45:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-KW7G-ESU2-MCTP-2V4MA,892.0,0.03
16275843984062602389,1054293,2022-09-03 13:44:40,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,90071.90878,0.03
2622089199518331579,1054293,2022-09-03 13:44:40,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.04
12502960931595644517,1054282,2022-09-03 13:03:17,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,69286.00449,0.0
17299726041728752484,1054281,2022-09-03 12:58:03,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.03
11443667982574848003,1054271,2022-09-03 12:14:05,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.03735
12981386983677963901,1054271,2022-09-03 12:14:05,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,69286.10878,0.03
16846908113810502822,1053964,2022-09-02 15:45:09,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,548.8,0.0
2556756002145327998,1053964,2022-09-02 15:45:09,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-V3V3-DSU4-9JD7-AYTQ9,55291.58460359,0.0
8951811682212772719,1053964,2022-09-02 15:45:09,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-BNR6-GMFS-S6CF-8XFGU,137.26774141,0.0
11430122526236191696,1053963,2022-09-02 15:42:13,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.03
6247836674633782081,1053955,2022-09-02 15:08:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-KW7G-ESU2-MCTP-2V4MA,549.0,0.03
10071198639043342375,1053950,2022-09-02 14:48:50,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,55428.90878,0.03
5696328959325143509,1053950,2022-09-02 14:48:50,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.03735
1200034430267290216,1034185,2022-07-09 15:55:41,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,6928.589055,0.0
8555198141834651071,1034184,2022-07-09 15:51:19,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.03
13632837090534567915,1034173,2022-07-09 15:12:15,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.03735
15652634878482626549,1034173,2022-07-09 15:12:15,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,6928.70878,0.03
7587200258723136058,1034125,2022-07-09 12:02:00,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,6928.589055,0.0
13254783387863422978,1034124,2022-07-09 11:58:13,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.03
2468397570454348195,1034094,2022-07-09 09:52:59,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.03735
7981338610193279170,1034094,2022-07-09 09:52:59,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,6928.70878,0.03
6098439281153896899,1034082,2022-07-09 09:03:46,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,6928.589055,0.0
6045363526414781425,1034081,2022-07-09 08:58:09,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.03
11697398648668840762,1033808,2022-07-08 14:43:55,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,6928.70878,0.03
17370342810503064756,1033808,2022-07-08 14:43:55,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.03735
7689559679444086152,1033805,2022-07-08 14:30:43,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,6928.589055,0.0
17297298302459438541,1033804,2022-07-08 14:27:03,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.03
9861899319254504726,1033799,2022-07-08 14:11:29,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,6928.70878,0.03
3694965290838020593,1033799,2022-07-08 14:11:29,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.03735
739773406589037065,1023431,2022-06-09 18:27:06,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,13857.189055,0.0
13026405326394122828,1023430,2022-06-09 18:24:34,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.02205
10681768614115034016,1023427,2022-06-09 18:11:23,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,13857.30878,0.02205
15440663697569855613,1023427,2022-06-09 18:11:23,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.0294
16696708442561527349,1023052,2022-06-08 16:58:03,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,6928.60449,0.0
5412047196797754739,1023051,2022-06-08 16:53:53,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.02205
12462976298907500195,1023049,2022-06-08 16:46:04,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,6928.70878,0.02205
4372428160213020666,1023049,2022-06-08 16:46:04,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.0294
4409053317787548189,1020475,2022-06-01 13:09:38,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,68.6,0.0
1150850110483901912,1020475,2022-06-01 13:09:38,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-V3V3-DSU4-9JD7-AYTQ9,6911.45,0.0
14301826208206525266,1020475,2022-06-01 13:09:38,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-BNR6-GMFS-S6CF-8XFGU,17.21778,0.0
14699499081902037628,1020474,2022-06-01 13:04:48,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.02205
1822161644506288530,1020452,2022-06-01 11:37:20,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-KW7G-ESU2-MCTP-2V4MA,68.8,0.02205
12190506296068228114,1020387,2022-06-01 07:22:28,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.0294
444456101259417201,1020387,2022-06-01 07:22:28,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,6928.70878,0.02205
7028542545639436188,1020224,2022-05-31 20:17:36,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,68.6,0.0
3824360030543762801,1020224,2022-05-31 20:17:36,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-LFNU-W5PT-CR3B-57VMB,6911.45,0.0
4779245932841435373,1020224,2022-05-31 20:17:36,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-BNR6-GMFS-S6CF-8XFGU,17.21778,0.0
17767524524325797763,1020223,2022-05-31 20:13:44,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.02205
3408917654581027555,1020206,2022-05-31 19:04:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-KW7G-ESU2-MCTP-2V4MA,68.8,0.02205
2706750152021739085,1020201,2022-05-31 18:41:46,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,6928.70878,0.02205
5524384117300514466,1020201,2022-05-31 18:41:46,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.0294
230078751780303090,1016993,2022-05-22 20:57:56,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,68.77,0.0
1541010315142814299,1016993,2022-05-22 20:57:56,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-LFNU-W5PT-CR3B-57VMB,6928.5775,0.0
12136571703556599860,1016993,2022-05-22 20:57:56,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-BNR6-GMFS-S6CF-8XFGU,17.26028,0.0
9022164640196080723,1016992,2022-05-22 20:52:56,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.02205
5664089697896269759,1016987,2022-05-22 20:32:29,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-KW7G-ESU2-MCTP-2V4MA,68.97,0.02205
11578757372052028494,1016985,2022-05-22 20:23:43,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,6945.87878,0.02205
4559894872381368410,1016985,2022-05-22 20:23:43,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.0294
5012483536785868994,1016725,2022-05-22 03:10:12,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,68.43,0.0
14072717388849462772,1016725,2022-05-22 03:10:12,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-DBWY-7FY2-5R79-BMFW9,6894.3225,0.0
6147567818130554268,1016725,2022-05-22 03:10:12,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-BNR6-GMFS-S6CF-8XFGU,17.17528,0.0
11446270545090067220,1016724,2022-05-22 03:05:58,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.02205
1545348567530702209,1016633,2022-05-21 21:00:50,Ordinary Payment,S-DBWY-7FY2-5R79-BMFW9,S-KW7G-ESU2-MCTP-2V4MA,68.63,0.02205
10171741630975011503,1016506,2022-05-21 12:20:38,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,6911.53878,0.02205
1474959308336882672,1016506,2022-05-21 12:20:38,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.0294
5000867826540096994,1016124,2022-05-20 10:55:20,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,52.85,0.0
16402327197852174833,1016124,2022-05-20 10:55:20,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-LFNU-W5PT-CR3B-57VMB,5324.6375,0.0
7778907107115082449,1016124,2022-05-20 10:55:20,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-BNR6-GMFS-S6CF-8XFGU,13.28028,0.0
11994942312787949933,1016123,2022-05-20 10:52:55,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.02205
3505385611777162526,1016104,2022-05-20 09:42:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-KW7G-ESU2-MCTP-2V4MA,53.05,0.02205
10187609171053342851,1016046,2022-05-20 05:53:51,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.0294
6514165548545953467,1016046,2022-05-20 05:53:51,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,5337.95878,0.02205
8142155551260767461,968378,2022-01-07 17:55:21,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-3C7B-PS4U-FWCL-6KQUK,50.0,0.0
9321767611938769975,968378,2022-01-07 17:55:21,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-LFNU-W5PT-CR3B-57VMB,5037.5,0.0
1432372097281455529,968378,2022-01-07 17:55:21,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
2249258667654769334,968377,2022-01-07 17:50:47,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.2,0.02205
639438240458263785,968368,2022-01-07 17:17:31,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-KW7G-ESU2-MCTP-2V4MA,50.2,0.02205
9967190178422509623,968270,2022-01-07 10:40:49,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,0.0,0.0294
10623951178144397251,968270,2022-01-07 10:40:49,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-KW7G-ESU2-MCTP-2V4MA,5050.12348,0.02205
