ID,Height,timestamp,Type,From,To,Amount,Fee
7174575854270948416,832874,2020-12-27 01:22:17,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-BL5U-NF6E-J4YC-DKNE5,0.0,0.02205
13343686689250053401,804035,2020-10-07 21:09:13,Ordinary Payment,S-BL5U-NF6E-J4YC-DKNE5,S-HK9D-P74Q-XDEJ-D6PGM,13840.0,0.06615
11675590957921711140,801897,2020-10-01 21:57:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,36.1736335,0.01
253761175830469495,798394,2020-09-22 04:16:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,201.51952002,0.01
4115497791768802859,774762,2020-07-18 11:16:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,203.98702276,0.01
4792008340976761279,759059,2020-06-04 17:24:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,203.56933381,0.01
5525175533164403823,747350,2020-05-02 23:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,221.80540513,0.01
7776299880291655107,740205,2020-04-12 23:36:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,202.47049518,0.01
11887542172553843827,727276,2020-03-07 19:43:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,202.64819728,0.01
16828595117745247609,717871,2020-02-10 12:11:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,204.47426738,0.01
3910003719431737979,698975,2019-12-19 15:12:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,201.43839445,0.01
18271586639234093024,692743,2019-12-02 04:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,205.50011719,0.01
10256990992802311585,680887,2019-10-30 00:28:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,200.7127213,0.01
13575125709071846081,670968,2019-10-02 06:43:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,200.71983558,0.01
17051227164178406551,670968,2019-10-02 06:43:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL5U-NF6E-J4YC-DKNE5,0.0,0.05145
3164225451952107392,670968,2019-10-02 06:43:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL5U-NF6E-J4YC-DKNE5,0.0,0.0588
936430399413483969,662973,2019-09-09 21:35:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,200.06702304,0.01
17688124359278525943,650012,2019-08-04 15:54:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,204.3437712,0.01
9170311210526416440,640202,2019-07-08 05:21:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,200.09009932,0.01
8576168895031159907,629615,2019-06-08 14:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,205.2227359,0.01
1395514771006484463,623885,2019-05-23 13:58:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,204.53101286,0.01
1526958464000117945,617760,2019-05-06 10:49:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,263.51756816,0.01
17992303779425042314,610927,2019-04-17 07:56:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,201.97938388,0.01
9254329954113903334,605529,2019-04-02 05:44:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,203.29279355,0.01
1590901281469875384,599026,2019-03-15 01:19:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,204.01082479,0.01
1471126595961396995,592474,2019-02-24 16:25:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,203.92379303,0.01
16007838454280625427,587339,2019-02-10 08:06:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,205.86071542,0.01
12072594773272753923,576824,2019-01-11 21:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,201.66984714,0.01
11458064749344455470,571650,2018-12-28 09:39:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,204.18477456,0.01
9518519024988170330,570248,2018-12-24 11:46:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,203.03336257,0.01
16298837107682246667,566439,2018-12-13 19:42:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,201.65267239,0.01
2649017635760714245,560417,2018-11-26 23:08:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,203.19855619,0.01
15907865452404351288,558453,2018-11-21 11:45:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,203.58125519,0.01
14675752398878175362,552581,2018-11-05 00:34:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,202.55145613,0.01
3231651831993453004,548942,2018-10-25 20:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,203.07553156,0.01
7246266394534705024,545762,2018-10-16 22:54:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,206.77256022,0.01
1416511599046873962,539757,2018-09-30 03:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,200.2547486,0.01
11350996625987995099,535028,2018-09-16 21:47:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,201.674307,0.01
8679573375415643957,530237,2018-09-03 11:33:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,201.86655742,0.01
13085304228355560939,525378,2018-08-20 21:41:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,201.06501446,0.01
11969604522346567509,520956,2018-08-08 13:07:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,203.73150507,0.01
9813976583608471090,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BL5U-NF6E-J4YC-DKNE5,1.49308462,1.0
4181250101574431284,517070,2018-07-28 15:23:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,220.85745542,0.01
5530255175173908615,515440,2018-07-24 01:57:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,204.35827344,0.01
6751893615738352533,509545,2018-07-07 14:20:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,204.20337286,0.01
29408028610405783,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BL5U-NF6E-J4YC-DKNE5,3.07498629,1.0
729725465750795386,504499,2018-06-23 11:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,375.48839738,0.01
22668042761512751,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,61.59842106,1.0
15948401989823159093,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,31.28411165,1.0
17564114425340255268,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,15.86997384,1.0
15235312868786215766,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,21.49899589,1.0
1570278729409487719,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,15.06849324,1.0
687732871481722104,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,32.97560488,1.0
11286017972443845494,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,16.81665511,1.0
9389147045808002022,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,29.15691036,1.0
3297921696473414248,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,16.00657021,1.0
15117526320029226569,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,21.64248526,1.0
9172731546545793965,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,23.90660875,1.0
13550831223193165325,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,24.47388569,1.0
16613403625284888495,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,23.09274958,1.0
12156623412535525858,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,37.50877743,1.0
10087610020060339809,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,31.9964795,1.0
6077150906503390148,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,21.04457189,1.0
16733125919445037259,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,13.99867442,1.0
10779729140438767021,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,35.6018415,1.0
11610947154133339935,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,15.76976912,1.0
16913702316575719846,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,26.36201227,1.0
10579535420487617294,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,57.84955206,1.0
10867200902348509430,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,27.31423312,1.0
13656524221434331126,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,36.24571055,1.0
11675790659640734076,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,33.06973077,1.0
10917016049607695612,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,24.51920746,1.0
16675839736140414841,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,23.26140212,1.0
1819617664128786292,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,44.63202044,1.0
6757983827928591538,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,21.85614448,1.0
4349359855270417340,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,31.23128777,1.0
17036301553816251634,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BL5U-NF6E-J4YC-DKNE5,2.0111616,1.0
15832701559150967215,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,28.77775124,1.0
16141904741419284394,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BL5U-NF6E-J4YC-DKNE5,0.0,1.0
10740258039448801249,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,5.34979349,1.0
10137094162026223728,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,11.45846407,1.0
4729919391794056541,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,15.16247222,1.0
1590381627544207792,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,28.09393896,1.0
11359641723188769809,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,20.5083771,1.0
9192303251291928406,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,33.56422877,1.0
18442139647421114819,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,40.31478602,1.0
8603838281598648339,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,18.92356096,1.0
18045884886198649150,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,46.19297429,1.0
6315666683217711439,468011,2018-03-13 08:20:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,44.13707683,1.0
11508562245071417097,467235,2018-03-11 04:06:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,33.32801435,1.0
11137613072412666548,466491,2018-03-09 01:53:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,209.68362728,1.0
17096779889994597600,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BL5U-NF6E-J4YC-DKNE5,2.20563534,1.0
8420017585842263180,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,36.90042966,1.0
4352329642025727711,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,44.39827592,1.0
14718214045183359396,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,32.04750532,1.0
13089957593624940313,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,40.57258089,1.0
1525544012674296719,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,57.03550917,1.0
13524911390096715154,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,28.73793053,1.0
17339470033730788372,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,84.06908879,1.0
1113786536598298378,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,43.78203244,1.0
15025531557127962766,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,32.03081597,1.0
1107720615598968772,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,42.16284035,1.0
10616925999260358664,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,32.14435524,1.0
3884870709412550119,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,31.15108003,1.0
2646648659522761221,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,33.80485858,1.0
16524579374737065434,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BL5U-NF6E-J4YC-DKNE5,3.3864586,1.0
15476098014532721570,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,26.60697986,1.0
10772601465558343136,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,35.83924821,1.0
9984495479116977110,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,43.74170247,1.0
6655026888338519676,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,61.23574026,1.0
15840261590041492983,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,53.2604078,1.0
3312358297565238403,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,92.73224774,1.0
11673161593705906870,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,70.9217798,1.0
3297834533796717841,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,48.09311149,1.0
9890131149827133615,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,57.63181081,1.0
8215635313436553541,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,123.52897817,1.0
1363865690918636225,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,69.52694861,1.0
18236701295538742453,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,40.63957424,1.0
2423584181471594647,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,83.68616792,1.0
4388522294107081303,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,75.17479573,1.0
295247088474272685,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,86.69543153,1.0
18200728763480391019,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BL5U-NF6E-J4YC-DKNE5,5.61926399,1.0
7598656505156803744,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,84.60602397,1.0
3971994050745885578,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,56.72571211,1.0
15636887262718590708,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,58.23960773,1.0
10085059705989712058,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,97.93597223,1.0
16091899573202387082,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,70.39136134,1.0
3736964310086103931,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,49.36972677,1.0
262805161410288975,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,86.12043319,1.0
12154364471593100486,439637,2017-12-23 23:35:16,Bid Order Placement,S-BL5U-NF6E-J4YC-DKNE5,,0.0,1.0
8470080478696965955,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,144.54439875,1.0
14134332885349884277,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,98.31190277,1.0
14669770023133992648,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,33.34664589,1.0
6313237089714641311,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,41.38811265,1.0
11403658934349438631,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,57.1768439,1.0
15358479136202910124,435658,2017-12-12 20:43:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,240.33112862,1.0
15456685362739527787,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,84.85474384,1.0
2278701913022205910,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BL5U-NF6E-J4YC-DKNE5,6.610688,1.0
14539300716574614213,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,57.2870108,1.0
12077663318839491184,434063,2017-12-08 09:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,94.39525946,1.0
1728631218342198646,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,81.01368577,1.0
4137892890922266871,432573,2017-12-04 05:58:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,63.9261539,1.0
18139577838069064473,431834,2017-12-02 04:18:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,100.00628078,1.0
7784852456179053727,431066,2017-11-30 00:40:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,93.46593149,1.0
15406879936578524838,430336,2017-11-27 23:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,68.67586356,1.0
16200246169296672279,429551,2017-11-25 19:02:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,264.11887313,1.0
14406616838241157649,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,140.11252238,1.0
397803625601692491,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,73.17915825,1.0
10538911347616198125,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,72.73976643,1.0
7527293559141721803,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,48.68766966,1.0
930823884548012312,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,39.98671755,1.0
8398934673215055940,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,26.84052799,1.0
9657031209362853995,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,12.33067129,1.0
18262502154350663100,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BL5U-NF6E-J4YC-DKNE5,6.76544,1.0
8696341941905926794,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BL5U-NF6E-J4YC-DKNE5,13.45606221,1.0
