ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8YY-S5XS-J4Z3-6629C,1e-08,0.3675
4596231909377143155,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
5167315743783032997,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
17458558112581398914,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
11314665175262761046,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
3804692089275881109,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
4397223789726291885,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
10495250801384852946,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8YY-S5XS-J4Z3-6629C,1.0,1.0
15481265089006657291,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
6184470723996175364,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R8YY-S5XS-J4Z3-6629C,34.9230446,1.0
5230190518470439594,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,56.64546326,1.0
13205759357610676184,83664,2015-04-02 11:30:58,Ordinary Payment,S-R8YY-S5XS-J4Z3-6629C,S-JWAX-DH9U-QZ4B-ENYPG,3086.0,3.0
4676097154593897616,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R8YY-S5XS-J4Z3-6629C,131.6228682,1.0
4932074274463717144,83576,2015-04-02 06:01:03,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-R8YY-S5XS-J4Z3-6629C,158.14744184,1.0
6522473523738235622,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-R8YY-S5XS-J4Z3-6629C,64.67504795,1.0
2044926486329039434,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-R8YY-S5XS-J4Z3-6629C,79.98627216,1.0
2985948703853679594,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-R8YY-S5XS-J4Z3-6629C,44.32013245,1.0
745520349463249004,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R8YY-S5XS-J4Z3-6629C,57.49008546,1.0
12186276896109869513,83336,2015-04-01 13:42:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,67.43339999,1.0
10724285726773075509,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-R8YY-S5XS-J4Z3-6629C,103.47847328,1.0
13853208780522854338,83114,2015-03-31 23:04:28,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,359.17578947,1.0
496200784529788141,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,70.28479166,1.0
4055688855899481973,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-R8YY-S5XS-J4Z3-6629C,119.76482348,1.0
12902655933119458736,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-R8YY-S5XS-J4Z3-6629C,98.66029124,1.0
15289837503628800707,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R8YY-S5XS-J4Z3-6629C,66.42206896,1.0
14157087691746213919,82866,2015-03-31 05:51:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,243.40499999,1.0
18328405890769900939,82841,2015-03-31 04:16:32,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-R8YY-S5XS-J4Z3-6629C,36.19206521,1.0
14322025869163501166,82799,2015-03-31 01:18:37,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R8YY-S5XS-J4Z3-6629C,65.44019417,1.0
12202897841949586944,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-R8YY-S5XS-J4Z3-6629C,46.0009615,1.0
2174413807668116127,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-R8YY-S5XS-J4Z3-6629C,89.52037035,1.0
1543966779824390014,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-R8YY-S5XS-J4Z3-6629C,181.48906666,1.0
13057645078768140447,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-R8YY-S5XS-J4Z3-6629C,200.27470586,1.0
2310460437705296003,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,70.86704777,1.0
3041597502054492586,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R8YY-S5XS-J4Z3-6629C,58.50730434,1.0
14449773511701900437,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8YY-S5XS-J4Z3-6629C,53.74672,1.0
15459992924185532493,82184,2015-03-29 07:55:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,194.524,1.0
11232654858247035604,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,54.63691055,1.0
13173376137365405727,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-R8YY-S5XS-J4Z3-6629C,46.24199207,1.0
15633168692379810344,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-R8YY-S5XS-J4Z3-6629C,54.1882258,1.0
8485094132593024520,81791,2015-03-28 05:54:40,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-R8YY-S5XS-J4Z3-6629C,35.99102702,1.0
17732799484920345731,81710,2015-03-28 00:23:39,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-R8YY-S5XS-J4Z3-6629C,19.24656804,1.0
11244729901335873672,81644,2015-03-27 19:49:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-R8YY-S5XS-J4Z3-6629C,42.58815286,1.0
15737253048074820065,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R8YY-S5XS-J4Z3-6629C,57.49008546,1.0
11478346949037252064,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-R8YY-S5XS-J4Z3-6629C,92.3182727,1.0
9657744730993321673,81334,2015-03-26 23:15:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8YY-S5XS-J4Z3-6629C,24.72684209,1.0
1632429970448455261,81245,2015-03-26 16:43:09,Ordinary Payment,S-R8YY-S5XS-J4Z3-6629C,S-JWAX-DH9U-QZ4B-ENYPG,10638.0,11.0
17937025254889543221,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8YY-S5XS-J4Z3-6629C,47.4655807,1.0
1903990252157332956,81012,2015-03-26 01:34:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8YY-S5XS-J4Z3-6629C,84.01043478,1.0
8713036193064362242,80932,2015-03-25 20:25:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-R8YY-S5XS-J4Z3-6629C,179.76747164,1.0
5630508268018760405,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-R8YY-S5XS-J4Z3-6629C,74.20153844,1.0
7905012517535068916,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R8YY-S5XS-J4Z3-6629C,51.84432432,1.0
15082477542254763435,80771,2015-03-25 09:15:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-R8YY-S5XS-J4Z3-6629C,119.05859649,1.0
711865677538915228,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-R8YY-S5XS-J4Z3-6629C,252.45703703,1.0
11767671419545819714,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-R8YY-S5XS-J4Z3-6629C,64.80134614,1.0
11405560058199598243,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-R8YY-S5XS-J4Z3-6629C,55.2081314,1.0
13611835688638054513,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-R8YY-S5XS-J4Z3-6629C,222.63856205,1.0
15383856444033372296,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-R8YY-S5XS-J4Z3-6629C,114.33719099,1.0
11685827496000173523,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,64.90696628,1.0
12582651275055874503,80424,2015-03-24 09:41:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,66.09156862,1.0
1840049325697135372,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-R8YY-S5XS-J4Z3-6629C,73.38413042,1.0
9424613616188412006,80284,2015-03-24 00:32:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8YY-S5XS-J4Z3-6629C,100.3828148,1.0
14774705810626076112,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-R8YY-S5XS-J4Z3-6629C,82.86446075,1.0
2486789243125155431,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-R8YY-S5XS-J4Z3-6629C,96.96192224,1.0
2922579017686603934,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8YY-S5XS-J4Z3-6629C,96.16709933,1.0
15435929005916795029,79932,2015-03-23 01:08:20,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,77.65908045,1.0
11753285650303532125,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8YY-S5XS-J4Z3-6629C,41.11286152,1.0
16257389780081445444,79844,2015-03-22 18:42:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-R8YY-S5XS-J4Z3-6629C,187.34880731,1.0
17664675818976500675,79795,2015-03-22 15:49:22,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-R8YY-S5XS-J4Z3-6629C,38.78686046,1.0
792763883101763844,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-R8YY-S5XS-J4Z3-6629C,59.25582388,1.0
11008316655291154987,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R8YY-S5XS-J4Z3-6629C,63.40790588,1.0
6008098553678463517,79531,2015-03-21 22:23:56,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8YY-S5XS-J4Z3-6629C,99.63735294,1.0
4626558149468721456,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-R8YY-S5XS-J4Z3-6629C,118.36058138,1.0
8029615781627691857,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-R8YY-S5XS-J4Z3-6629C,53.74672,1.0
333104474312302171,79396,2015-03-21 12:57:29,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-R8YY-S5XS-J4Z3-6629C,52.2555642,1.0
6494487526197657871,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-R8YY-S5XS-J4Z3-6629C,58.5073043,1.0
16749257381456785840,79191,2015-03-20 23:33:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,116.98862068,1.0
14593067679246711804,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-R8YY-S5XS-J4Z3-6629C,60.65171171,1.0
11490222545974330423,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8YY-S5XS-J4Z3-6629C,49.6914074,1.0
13786273394359722873,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8YY-S5XS-J4Z3-6629C,59.86833543,1.0
5497322783662093854,78859,2015-03-20 01:12:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-R8YY-S5XS-J4Z3-6629C,109.3764516,1.0
17086009758198903845,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-R8YY-S5XS-J4Z3-6629C,161.50675454,1.0
7027969231995754060,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-R8YY-S5XS-J4Z3-6629C,88.45542482,1.0
10656569271575687310,78686,2015-03-19 13:19:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,46.19544826,1.0
17616779785520948106,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R8YY-S5XS-J4Z3-6629C,92.58413672,1.0
6028100247951312436,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-R8YY-S5XS-J4Z3-6629C,73.3841304,1.0
5995868084388428486,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8YY-S5XS-J4Z3-6629C,50.97473417,1.0
14147011522292623144,78295,2015-03-18 11:03:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,114.77078945,1.0
8892850197160879408,78192,2015-03-18 04:31:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,72.26916485,1.0
1589597625152110517,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8YY-S5XS-J4Z3-6629C,127.58050088,1.0
2241118246117407526,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-R8YY-S5XS-J4Z3-6629C,74.4087052,1.0
10594461349032729037,77689,2015-03-16 18:54:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-R8YY-S5XS-J4Z3-6629C,95.38507042,1.0
3811794616011082011,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-R8YY-S5XS-J4Z3-6629C,103.745,1.0
242869178615662621,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R8YY-S5XS-J4Z3-6629C,98.49928913,1.0
5876139894066674437,77503,2015-03-16 06:19:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,97.0421203,1.0
8723072379192625933,77345,2015-03-15 19:46:21,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-R8YY-S5XS-J4Z3-6629C,208.49,1.0
7285237612400166959,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,86.57473487,1.0
10266640264540150616,77199,2015-03-15 09:29:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-R8YY-S5XS-J4Z3-6629C,183.95513513,1.0
12179943427476357995,77155,2015-03-15 06:33:20,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-R8YY-S5XS-J4Z3-6629C,163.40456456,1.0
15565382901365547316,77092,2015-03-15 02:55:15,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,683.334,1.0
11328712414775560602,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-R8YY-S5XS-J4Z3-6629C,52.6732549,1.0
15178834977767139034,77032,2015-03-14 22:29:56,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8YY-S5XS-J4Z3-6629C,116.98862068,1.0
1774259023037602612,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-R8YY-S5XS-J4Z3-6629C,69.96797036,1.0
5339353662156311051,76843,2015-03-14 09:47:53,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-R8YY-S5XS-J4Z3-6629C,163.89975902,1.0
11437171783285180092,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-R8YY-S5XS-J4Z3-6629C,46.68878048,1.0
4564362817312381415,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,44.02197368,1.0
6526170346631220415,76619,2015-03-13 18:45:10,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-R8YY-S5XS-J4Z3-6629C,68.83,1.0
5909033895510851206,76553,2015-03-13 14:19:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8YY-S5XS-J4Z3-6629C,95.94731661,1.0
7585410739041700106,76279,2015-03-12 20:12:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-R8YY-S5XS-J4Z3-6629C,79.50988234,1.0
15085194271619367171,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-R8YY-S5XS-J4Z3-6629C,92.74438356,1.0
18087998822629862979,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8YY-S5XS-J4Z3-6629C,82.17871815,1.0
3314788609051103706,76030,2015-03-12 03:16:14,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-R8YY-S5XS-J4Z3-6629C,52.88456692,1.0
50808186973375576,75974,2015-03-11 23:30:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,163.24016,1.0
1876942763914846424,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-R8YY-S5XS-J4Z3-6629C,89.30800583,1.0
10327162902388836275,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,121.4758836,1.0
16746074919311970171,75666,2015-03-11 02:41:22,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-R8YY-S5XS-J4Z3-6629C,96.76199996,1.0
9187557135449538200,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
13197856713758875708,75602,2015-03-10 22:15:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R8YY-S5XS-J4Z3-6629C,74.20153846,1.0
11492983157575328130,75564,2015-03-10 19:51:48,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-R8YY-S5XS-J4Z3-6629C,110.96373056,1.0
7904735369311845183,75533,2015-03-10 18:02:18,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-R8YY-S5XS-J4Z3-6629C,215.9578313,1.0
7001851978777212316,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-R8YY-S5XS-J4Z3-6629C,126.48672566,1.0
5932866934250851423,75471,2015-03-10 13:58:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,99.56544496,1.0
15313489998471991496,75364,2015-03-10 06:33:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R8YY-S5XS-J4Z3-6629C,201.90140844,1.0
9429453424071147019,75350,2015-03-10 05:48:29,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-R8YY-S5XS-J4Z3-6629C,270.81132074,1.0
4148906203520964459,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-R8YY-S5XS-J4Z3-6629C,66.86137281,1.0
13349901899306253150,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
16185777192012366285,75200,2015-03-09 19:42:54,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-R8YY-S5XS-J4Z3-6629C,108.55133072,1.0
8236666041705203817,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-R8YY-S5XS-J4Z3-6629C,72.5,1.0
11580757144408065386,74980,2015-03-09 05:10:57,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8YY-S5XS-J4Z3-6629C,89.0375,1.0
13404769971217041656,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
12341299562660779314,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,68.1930835,1.0
7719817022919655933,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-R8YY-S5XS-J4Z3-6629C,113.33333332,1.0
1978672012072159877,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-R8YY-S5XS-J4Z3-6629C,99.04166666,1.0
4388087510093988166,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,45.77272724,1.0
899756536732781623,74557,2015-03-08 00:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,8.65549597,1.0
7661382730858114231,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-R8YY-S5XS-J4Z3-6629C,170.49999998,1.0
11935440680041198737,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-R8YY-S5XS-J4Z3-6629C,140.23529408,1.0
9733420599333352490,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
2897779427990701558,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-R8YY-S5XS-J4Z3-6629C,76.2439678,1.0
934634349291781798,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R8YY-S5XS-J4Z3-6629C,0.0,1.0
5641202260682374604,74321,2015-03-07 08:58:25,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R8YY-S5XS-J4Z3-6629C,90.17721518,1.0
11538216390247393030,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8YY-S5XS-J4Z3-6629C,84.75,1.0
15691684210085235408,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R8YY-S5XS-J4Z3-6629C,95.50791711,1.0
16333844211834830062,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,41.81129268,1.0
3241171557404328189,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,115.17741935,1.0
3067928916868338768,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-R8YY-S5XS-J4Z3-6629C,99.27378188,1.0
8342836702431212334,73796,2015-03-05 21:13:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,152.25531914,1.0
7481796019561310247,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-R8YY-S5XS-J4Z3-6629C,98.7645429,1.0
8258296360890428117,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-R8YY-S5XS-J4Z3-6629C,89.79411764,1.0
18442885886783369493,73613,2015-03-05 08:56:01,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8YY-S5XS-J4Z3-6629C,57.5609756,1.0
15205749298923429382,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R8YY-S5XS-J4Z3-6629C,17.90551181,1.0
17174111520468874267,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8YY-S5XS-J4Z3-6629C,93.36244541,1.0
9990297696686525526,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-R8YY-S5XS-J4Z3-6629C,159.06666666,1.0
4727544801892970116,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-R8YY-S5XS-J4Z3-6629C,70.31683168,1.0
2730736706309835503,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R8YY-S5XS-J4Z3-6629C,71.39195978,1.0
4494890720709502445,73376,2015-03-04 17:12:07,Ordinary Payment,S-R8YY-S5XS-J4Z3-6629C,S-JWAX-DH9U-QZ4B-ENYPG,4230.0,4.0
12202560465171678345,73369,2015-03-04 16:55:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R8YY-S5XS-J4Z3-6629C,113.94148934,1.0
4102142124426572242,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-R8YY-S5XS-J4Z3-6629C,69.61764705,1.0
7693750756899738925,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R8YY-S5XS-J4Z3-6629C,53.98473281,1.0
11072559959031516707,73236,2015-03-04 07:57:39,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-R8YY-S5XS-J4Z3-6629C,143.541806,1.0
