ID,Height,timestamp,Type,From,To,Amount,Fee
15361090639785221735,203026,2016-03-01 08:47:40,Ordinary Payment,S-SFA7-9VTY-BLJ7-6VRJ2,S-93C4-P4LW-GFGK-3R25S,3415.0,3.0
2572148964531640248,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SFA7-9VTY-BLJ7-6VRJ2,0.0,1.0
8630167134810403021,104761,2015-05-31 11:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,305.80642842,1.0
843305055652711277,100261,2015-05-18 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,303.23772564,1.0
6408255783967700920,98080,2015-05-12 19:13:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,303.8843209,1.0
11195022626046428660,96480,2015-05-08 07:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,300.02595743,1.0
8916777763875987022,92641,2015-04-27 14:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,313.87460216,1.0
15091767606283294972,91600,2015-04-24 16:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,304.85545916,1.0
1481915657022713397,89942,2015-04-20 00:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,300.0923456,1.0
9512545010766699730,88090,2015-04-14 20:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,379.36535085,1.0
6291331334934093559,86650,2015-04-10 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,301.93380026,1.0
3887445902075665527,84880,2015-04-05 21:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,300.41617137,1.0
3474240174786467966,82700,2015-03-30 18:30:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFA7-9VTY-BLJ7-6VRJ2,305.67854585,1.0
17726233176586261052,79464,2015-03-21 17:27:51,Reward Recipient Assignment,S-SFA7-9VTY-BLJ7-6VRJ2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16212623225813839290,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-SFA7-9VTY-BLJ7-6VRJ2,1.0,1.0
