ID,Height,timestamp,Type,From,To,Amount,Fee
15751121553561072394,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAFN-3NV3-V2VQ-HQDKW,0.0,1.0
5599316272607490717,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAFN-3NV3-V2VQ-HQDKW,0.0,1.0
5607282274801050724,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAFN-3NV3-V2VQ-HQDKW,0.0,1.0
14465155584149388625,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAFN-3NV3-V2VQ-HQDKW,0.0,1.0
5271355870470447552,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAFN-3NV3-V2VQ-HQDKW,0.0,1.0
15188571265097295348,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAFN-3NV3-V2VQ-HQDKW,0.0,1.0
11355904457379797588,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAFN-3NV3-V2VQ-HQDKW,0.0,1.0
6252857137619783792,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAFN-3NV3-V2VQ-HQDKW,1.0,1.0
5623030135768842247,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NAFN-3NV3-V2VQ-HQDKW,0.0,1.0
4172899586558691603,33203,2014-11-12 08:17:51,Ordinary Payment,S-NAFN-3NV3-V2VQ-HQDKW,S-8RP6-3JL3-JZZD-CCCEB,13003.0,1.0
14147038854666193578,30693,2014-11-05 07:42:56,Ordinary Payment,S-NAFN-3NV3-V2VQ-HQDKW,S-4FR3-V3RG-CSBL-9QRBF,100001.0,1.0
12446859677632474274,29600,2014-11-02 06:51:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,245.0920898,1.0
10404760514317399872,29550,2014-11-02 02:55:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,253.79855921,1.0
13331907280181222227,29500,2014-11-02 00:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,226.6019674,1.0
3213402680944189357,29487,2014-11-01 22:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,266.76518082,1.0
14251523230620315173,29480,2014-11-01 22:02:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,559.22686178,1.0
12088474943921476650,29479,2014-11-01 22:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,461.47139516,1.0
6455643141295512200,29401,2014-11-01 17:24:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,243.78366363,1.0
13705770820969142765,29349,2014-11-01 13:42:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,252.5922753,1.0
7375040902700255869,29309,2014-11-01 10:31:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,289.35662273,1.0
15154870140780018439,29302,2014-11-01 10:02:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,63.03116835,1.0
3543503873458992194,29237,2014-11-01 05:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,303.52598491,1.0
4695810584956753862,29201,2014-11-01 03:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,29.95283909,1.0
2559657268684876807,29198,2014-11-01 03:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,376.99244088,1.0
2359554461118503058,29135,2014-10-31 23:19:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,262.57863819,1.0
15936437864231391787,29106,2014-10-31 21:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,295.8656779,1.0
15343351549400155189,29101,2014-10-31 20:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,53.45998905,1.0
13484794771282285856,29080,2014-10-31 19:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,259.36381943,1.0
5626123218757903313,29053,2014-10-31 17:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,267.34976037,1.0
10620238425527999261,29001,2014-10-31 14:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,220.00011658,1.0
12764500964677093331,28965,2014-10-31 11:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,262.61994053,1.0
5180296669263066516,28900,2014-10-31 07:36:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,190.97455168,1.0
9054810558205280222,28822,2014-10-31 02:17:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,266.6233511,1.0
857728667028591822,28800,2014-10-31 00:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,114.06019135,1.0
2380492009989675754,28781,2014-10-30 23:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,281.73718201,1.0
15019403548351914933,28757,2014-10-30 21:58:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,321.3033796,1.0
17318488257766799341,28748,2014-10-30 21:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,251.87727507,1.0
5678023500552325100,28701,2014-10-30 18:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,44.98506865,1.0
14796718401328689530,28668,2014-10-30 15:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,260.20575492,1.0
8196957072191510789,28629,2014-10-30 13:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,386.4431293,1.0
9983370875723536453,28603,2014-10-30 11:29:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,9.47765896,1.0
1161361689251067813,28582,2014-10-30 10:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,264.14094459,1.0
18284776677074798505,28550,2014-10-30 07:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,257.95589998,1.0
1988809934630085454,28535,2014-10-30 06:53:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,254.67288528,1.0
3917135945147734371,28500,2014-10-30 04:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,119.84026777,1.0
5196357042030440972,28455,2014-10-30 01:41:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,254.98129909,1.0
17400075235707563317,28401,2014-10-29 21:51:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,181.50978916,1.0
17471534511037028807,28380,2014-10-29 20:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,296.28342774,1.0
3367816245834261818,28366,2014-10-29 19:45:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,278.68639648,1.0
7006818404417570040,28317,2014-10-29 16:24:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,5.21648401,1.0
14058952437880248337,28299,2014-10-29 15:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,321.04942615,1.0
18425520724604008485,28233,2014-10-29 10:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,256.61084026,1.0
13533397010979225287,28202,2014-10-29 08:47:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,165.69032483,1.0
10486678195961576536,28170,2014-10-29 06:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,282.35333916,1.0
3380731584635194593,28146,2014-10-29 04:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,319.64269716,1.0
1020246959174866368,28101,2014-10-29 02:05:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,33.75318773,1.0
7073116652583706711,28098,2014-10-29 01:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,274.52806382,1.0
11326579921325491820,28039,2014-10-28 21:54:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,263.70439118,1.0
17420303399846028761,28002,2014-10-28 19:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,198.18671626,1.0
4732194143394830056,27944,2014-10-28 15:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,250.77852288,1.0
11812492089840413230,27908,2014-10-28 13:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,7.05991938,1.0
11915462994780321473,27897,2014-10-28 12:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,261.20139789,1.0
7617788997012428724,27864,2014-10-28 09:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,254.19932833,1.0
10463422459621519622,27839,2014-10-28 08:14:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,274.62427814,1.0
6544002739070684781,27802,2014-10-28 05:40:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,240.82492543,1.0
9321441992000404197,27721,2014-10-28 00:18:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,303.37574813,1.0
17205271441137046279,27703,2014-10-27 22:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,213.45126245,1.0
12155612542592619382,27617,2014-10-27 17:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,1929.53936587,1.0
3088697361435886025,27602,2014-10-27 16:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,28.36911001,1.0
2978778841892368976,27588,2014-10-27 15:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,368.43511387,1.0
5820998079632086265,27501,2014-10-27 09:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,18.99354358,1.0
1131839554151106988,27412,2014-10-27 03:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,319.66422668,1.0
706989945380390674,27400,2014-10-27 02:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,54.52934942,1.0
16313629638726811213,27300,2014-10-26 20:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,51.26525162,1.0
11507992403928117756,27265,2014-10-26 17:49:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,1192.42362174,1.0
14134710869154442588,27161,2014-10-26 10:36:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,314.38662972,1.0
11889627892634742469,27038,2014-10-26 02:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,389.37020143,1.0
6799835674101338417,27018,2014-10-26 01:16:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,409.93892022,1.0
16626029291169536341,27009,2014-10-26 00:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,325.72807473,1.0
17819335444476940057,27001,2014-10-26 00:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,5.40996904,1.0
4891618009868264333,26905,2014-10-25 17:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,2132.00380312,2.0
7637976406427801623,26901,2014-10-25 17:30:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,372.55258989,1.0
14842922739618366040,26801,2014-10-25 10:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,12.47857525,1.0
16432659299648384761,26703,2014-10-25 04:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,5.26789153,1.0
17339625782724348208,26675,2014-10-25 02:08:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,262.11652995,1.0
8658429437056188234,26601,2014-10-24 21:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,54.014716,1.0
11165699678773176350,26585,2014-10-24 20:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,250.45437884,1.0
4904611290901111459,26503,2014-10-24 14:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,244.66466329,1.0
7123597554297816300,26443,2014-10-24 10:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,268.29764022,1.0
16959411057495205475,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,189.87755303,1.0
12960431423022126727,26353,2014-10-24 04:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,259.92268165,1.0
6614475720276775978,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,18.84444605,1.0
16402707230757202510,26298,2014-10-24 01:11:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,307.80775872,1.0
273058277244037566,26203,2014-10-23 18:42:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,105.19245229,1.0
13035687525272043010,26168,2014-10-23 16:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,267.94244032,1.0
14808314377013695698,26101,2014-10-23 11:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,97.81616989,1.0
658592831333449201,26072,2014-10-23 09:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,399.7991954,1.0
6743988889996030941,26027,2014-10-23 07:11:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,348.18008069,1.0
3910494036847497266,26002,2014-10-23 04:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,247.45292945,1.0
11262642406344325742,25967,2014-10-23 02:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,1771.86726924,1.0
2728370827051993968,25964,2014-10-23 02:25:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,265.50004494,1.0
3685107177666134158,25902,2014-10-22 22:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,13.38130928,1.0
4500449981324650731,25863,2014-10-22 19:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,256.63747787,1.0
13853038906053564278,25821,2014-10-22 17:11:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,268.18648169,1.0
4728743607901070453,25779,2014-10-22 13:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,284.28234379,1.0
14366344275893236038,25700,2014-10-22 09:16:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,183.24178139,1.0
101497747583469670,25650,2014-10-22 05:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,376.18074803,1.0
9362617224494874695,25648,2014-10-22 05:21:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,1240.87440836,1.0
2120043152021000938,25603,2014-10-22 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,254.41800479,1.0
3543927709788725696,25603,2014-10-22 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,7.39831227,1.0
3754693728746201516,25602,2014-10-22 02:30:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,254.41800479,1.0
10884796253123667023,25535,2014-10-21 22:13:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,259.54356768,1.0
5402067654843586126,25507,2014-10-21 19:52:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,386.36292826,1.0
599577247411449256,25502,2014-10-21 19:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,43.69475325,1.0
17911533370619458669,25469,2014-10-21 16:54:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,250.96633354,1.0
10914740323336840231,25401,2014-10-21 12:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,153.35597224,1.0
1961652150647031181,25378,2014-10-21 11:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,394.45070764,1.0
18031854141948820860,25353,2014-10-21 09:56:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,313.59077528,1.0
14502501629692255071,25314,2014-10-21 07:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,2.36238005,1.0
5502381541975126555,25294,2014-10-21 05:33:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,253.58600799,1.0
17312523690699453436,25241,2014-10-21 02:11:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,254.22201168,1.0
8316218762345680316,25201,2014-10-20 23:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,135.88275644,1.0
13368391541920667621,25183,2014-10-20 22:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,277.33186731,1.0
11740059230648398031,25128,2014-10-20 18:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,304.31989019,1.0
8636984246027277674,25127,2014-10-20 18:49:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,298.33090385,1.0
11469854553351413455,25101,2014-10-20 16:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,154.97893665,1.0
12292265479962647978,25059,2014-10-20 14:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,280.10272594,1.0
16670260190512939863,25018,2014-10-20 11:16:17,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-NAFN-3NV3-V2VQ-HQDKW,1000.0,1.0
6997360726059553824,25018,2014-10-20 11:16:17,Ordinary Payment,S-NAFN-3NV3-V2VQ-HQDKW,S-DD57-PTPF-9AVC-95RYK,64131.0,1.0
15328838410225932196,24939,2014-10-20 05:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,1004.18838953,1.0
3827990718051319837,24916,2014-10-20 04:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,9.97485341,1.0
143179655135747702,24870,2014-10-20 01:26:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,256.06244159,1.0
15534122765681427496,24864,2014-10-20 00:57:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,407.24768074,1.0
18105025682028291728,24801,2014-10-19 20:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,90.25570314,1.0
3341997653020612020,24704,2014-10-19 13:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,65.29071784,1.0
13168126664858154379,24694,2014-10-19 13:13:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,383.46598285,1.0
15695951932863137402,24665,2014-10-19 11:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,593.95713267,1.0
9468315293830291588,24647,2014-10-19 10:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,872.80716794,1.0
233250841771014518,24646,2014-10-19 09:55:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,535.07655875,1.0
7438242175407745049,24624,2014-10-19 08:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,259.81708812,1.0
6362277193171493608,24601,2014-10-19 07:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,3.40039885,1.0
2986968211006307984,24557,2014-10-19 04:24:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,250.71899329,1.0
5842531801387562056,24403,2014-10-18 17:50:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,53.9686852,1.0
12663847549791953213,24374,2014-10-18 16:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,270.91988635,1.0
17617261981490415670,24301,2014-10-18 11:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,56.2894978,1.0
13176035460128812523,24258,2014-10-18 08:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,250.636277,1.0
2150667773135739890,24202,2014-10-18 04:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,250.06738794,1.0
13405575095478677749,24107,2014-10-17 21:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,29.31848095,1.0
8547329316847261956,24071,2014-10-17 19:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,392.55280043,1.0
6187764163583094469,24058,2014-10-17 18:44:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,253.7303331,1.0
9350853095006175779,24031,2014-10-17 17:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,264.21792971,1.0
11073733192576696615,24014,2014-10-17 15:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,84.07785436,1.0
15760466536324908835,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,246.02228548,1.0
14467372983447579985,23866,2014-10-17 06:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,261.30500395,1.0
14946638845359917932,23804,2014-10-17 01:43:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,68.72549282,1.0
12143945153583379248,23786,2014-10-17 00:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,252.21377852,1.0
1027065258185395481,23706,2014-10-16 19:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,79.9270959,1.0
2543401787217774133,23686,2014-10-16 18:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NAFN-3NV3-V2VQ-HQDKW,257.77336705,1.0
