ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3B4W-C764-2Y2M-9W938,6.59e-06,0.0735
13336968454366384545,575852,2019-01-09 04:20:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B4W-C764-2Y2M-9W938,0.0,0.1
12536940793300867578,575597,2019-01-08 10:09:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B4W-C764-2Y2M-9W938,0.0,0.09
10784096597385776858,575303,2019-01-07 14:51:33,Ordinary Payment,S-3B4W-C764-2Y2M-9W938,S-URLA-DWRX-WMH5-27C87,0.1853,0.0147
14174470262173659739,575136,2019-01-07 02:57:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B4W-C764-2Y2M-9W938,0.0,0.2
14163199058655822289,574962,2019-01-06 15:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.00735
12960478944711996196,574961,2019-01-06 15:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.00735
7257621093457527808,574960,2019-01-06 15:46:30,Ordinary Payment,S-3B4W-C764-2Y2M-9W938,S-BNDZ-MNH8-S5BC-GANUU,0.5853,0.0147
11626065653146183842,574959,2019-01-06 15:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.0147
7405612954648975137,574959,2019-01-06 15:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.0147
9829113789373819798,574958,2019-01-06 15:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.02205
16004877362797437595,574958,2019-01-06 15:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.05145
16815405497986090084,574958,2019-01-06 15:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.0294
3990299770714691079,574958,2019-01-06 15:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.0441
8054353228995321499,574958,2019-01-06 15:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.03675
17253526504003721304,574957,2019-01-06 15:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.06615
3503830338160911967,574957,2019-01-06 15:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.0882
4022844983895093858,574957,2019-01-06 15:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.09555
6549536096695674510,574957,2019-01-06 15:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.08085
6624041844855463883,574957,2019-01-06 15:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.0735
8017372646105391758,574957,2019-01-06 15:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.0588
13857026283368370513,574956,2019-01-06 15:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B4W-C764-2Y2M-9W938,0.05,0.1029
