ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BTTP-N5GA-N32C-5QJNU,4.39e-06,0.0735
3378931711867373895,787719,2020-08-23 11:29:24,Reward Recipient Assignment,S-BTTP-N5GA-N32C-5QJNU,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1422828336320962016,787702,2020-08-23 10:21:05,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.0147
294440878952704969,775732,2020-07-21 03:43:22,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-BTTP-N5GA-N32C-5QJNU,0.0,0.02205
14103923973705564944,768058,2020-06-29 20:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.07163976,0.1
3056383421075127850,762066,2020-06-13 03:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.11029903,0.1
4598314104267483995,753809,2020-05-21 00:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.04343779,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.12553551,0.1
6193239928233853680,740538,2020-04-13 22:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.18307924,0.1
12608542739676251921,731409,2020-03-19 09:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.25068208,0.1
18042379921231922987,724089,2020-02-27 21:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.15624035,0.1
11524778019954134368,715317,2020-02-03 08:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.16372275,0.1
3884225246291308702,715018,2020-02-02 12:39:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BTTP-N5GA-N32C-5QJNU,0.0,0.06615
17684060637619431561,708732,2020-01-15 22:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.21855686,0.1
16346356170845922091,701859,2019-12-27 16:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.16958287,0.1
9467646619070674589,696204,2019-12-11 21:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.19141217,0.1
18166888704266820398,689727,2019-11-23 18:44:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.02925218,0.1
16766724736461750757,683596,2019-11-06 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.11566012,0.1
8396512857354462413,677480,2019-10-20 11:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.26783473,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTTP-N5GA-N32C-5QJNU,1e-08,1.0584
17141892255556635340,671264,2019-10-03 02:20:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BTTP-N5GA-N32C-5QJNU,0.0,0.03675
13371873173421171627,671263,2019-10-03 02:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BTTP-N5GA-N32C-5QJNU,0.0,0.0441
11296483219995818185,671263,2019-10-03 02:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.1124001,0.1
14222829311689697831,670869,2019-10-02 00:02:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BTTP-N5GA-N32C-5QJNU,0.0,0.00735
6761640925442749698,670869,2019-10-02 00:02:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BTTP-N5GA-N32C-5QJNU,0.0,0.0147
2869917924504603631,668662,2019-09-25 19:48:56,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.00735
13852715364427415742,664265,2019-09-13 12:56:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.29212863,0.1
14573978816405786432,655988,2019-08-21 08:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.67157813,0.1
5109549942708953924,649322,2019-08-02 17:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.08436681,0.1
11930023544128223184,642812,2019-07-15 12:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.24218279,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.38355904,0.1
629756214205510780,630237,2019-06-10 08:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.19248315,0.1
6526929079983063792,629903,2019-06-09 09:28:55,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-HK9D-P74Q-XDEJ-D6PGM,2999.0,0.00735
18437175094150312813,627446,2019-06-02 12:40:13,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-HK9D-P74Q-XDEJ-D6PGM,501.0,0.00735
7338980453454620159,626297,2019-05-30 08:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.00638233,0.1
6799154519140220353,624276,2019-05-24 15:45:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTTP-N5GA-N32C-5QJNU,2999.0,1.0
17453853972918081896,622633,2019-05-20 01:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.23264501,0.1
10796396313725372156,619062,2019-05-10 02:07:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.16569072,0.1
8638563038792651270,615714,2019-04-30 17:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.25543746,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.07234273,0.1
204478959213524093,609932,2019-04-14 13:22:41,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,501.0,0.00735
17601053574038504007,608877,2019-04-11 14:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.2389665,0.1
10202883519489876989,605495,2019-04-02 03:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.21212092,0.1
14510595328371448426,601832,2019-03-22 21:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.05815156,0.1
11258463388895118809,597273,2019-03-10 02:57:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.04155342,0.1
652622786173313314,593206,2019-02-26 17:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.57858637,0.1
6332737239146205857,590422,2019-02-18 23:03:17,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,501.0,0.00735
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.26974666,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.18640994,0.1
14868291529325275571,581257,2019-01-24 07:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.00188162,0.1
10853235839357392704,577504,2019-01-13 18:44:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.10468214,0.1
10845947532381949776,573745,2019-01-03 06:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.15820634,0.1
11918215448019101717,571000,2018-12-26 14:02:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BTTP-N5GA-N32C-5QJNU,0.0,0.04
6693599762000808287,570999,2018-12-26 13:53:34,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,502.0,0.00735
371708344591948386,570969,2018-12-26 11:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.13215122,0.1
9446750410794054463,568491,2018-12-19 13:51:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.11314498,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.02770426,0.1
18421684262072312055,560178,2018-11-26 07:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.14036953,0.1
11635312616989923604,555395,2018-11-12 21:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.28495845,0.1
14591525685455618544,554983,2018-11-11 18:08:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BTTP-N5GA-N32C-5QJNU,0.0,0.11025
8243071070857287121,554982,2018-11-11 18:03:48,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,498.9718062,0.00735
8870199479267136766,550718,2018-10-30 19:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.07423999,0.1
889475508615684414,546506,2018-10-19 00:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.03290949,0.1
13156467075713607937,542391,2018-10-07 12:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.11364321,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.49054599,0.1
6292117083484225444,534854,2018-09-16 10:00:06,Ordinary Payment,S-BTTP-N5GA-N32C-5QJNU,S-4X5Y-G3MT-M3SK-DGYWJ,500.0,0.00735
1897395987168529339,533658,2018-09-13 02:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.01425619,0.1
5762300803490976,529219,2018-08-31 15:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.07373697,0.1
9051690556868962208,523972,2018-08-16 23:02:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.06878175,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BTTP-N5GA-N32C-5QJNU,100.18806057,0.1
11410604716201073894,507976,2018-07-03 05:30:37,Reward Recipient Assignment,S-BTTP-N5GA-N32C-5QJNU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17661290574274451660,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.90737017,1.0
1714086409630840050,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,4.04816827,1.0
14504622247380788339,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.64965271,1.0
3252851247720045729,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.44520485,1.0
7131856303539878429,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.02602152,1.0
2752008611352274048,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.35613679,1.0
16137729048118598046,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.59460121,1.0
9564018572903271316,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.57319791,1.0
17368501493856307080,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,103.9527571,1.0
5395900607096089343,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.26203745,1.0
448133992455156075,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.43952525,1.0
10453258153171327804,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.5704651,1.0
4423350042262358035,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.57686254,1.0
3064643838916930777,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.24212896,1.0
12083852560498215897,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.6233523,1.0
4415837378390449222,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.93279302,1.0
13424025530273238215,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.27233885,1.0
284020117560968475,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.38899641,1.0
8431526756223252760,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.58927498,1.0
7377426999125581600,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.54527566,1.0
4117624302818258994,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.44853111,1.0
8019710607195125779,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.27003666,1.0
9190413580103948290,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.36695976,1.0
14144323885577895241,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.10576528,1.0
13695270876601151040,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.57930615,1.0
12789145030645336264,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.36477687,1.0
14821775432373950201,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.18600473,1.0
681460159503943008,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.21102656,1.0
18114212153713580846,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.70743432,1.0
1596036882298366837,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.37683563,1.0
19662341343282685,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.76955213,1.0
16792613622701291684,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.49742121,1.0
3206542994300073082,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.04913857,1.0
8523469559682612279,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.79608198,1.0
10244289911599904282,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.330468,1.0
1215030540299549585,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.41636544,1.0
12491893725442606263,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.65778466,1.0
8789926823420961480,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.79263206,1.0
5002111799399987475,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.97574235,1.0
14604583709261280064,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.78081863,1.0
4360483652267012983,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.98419484,1.0
4433692892954909392,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.32548328,1.0
8876507477174318550,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.36934289,1.0
4415329100234003123,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.67181814,1.0
12928601466845705901,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.66109565,1.0
3433478304921299893,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.88295375,1.0
2263217518205565131,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.95698712,1.0
12149815771952091790,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.39812595,1.0
5513214103814936537,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.80798182,1.0
405661928464297000,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.39099816,1.0
13552269098300870532,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.51855614,1.0
1719066606387919313,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.01463465,1.0
12728250526220252674,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.25089849,1.0
5409490106167696296,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.645433,1.0
12480799610719922310,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.06181158,1.0
14349187244724598113,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.26184718,1.0
15627927726285391489,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.5831055,1.0
14030668987220022102,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.95526551,1.0
12490663233590202249,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.72242307,1.0
13639320974087508666,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.03062164,1.0
9239718894158165788,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.02686934,1.0
15783782127023041056,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.66350439,1.0
4789789288159164613,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.02181186,1.0
1954612440502636335,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.20890509,1.0
11862965793484966954,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.35501151,1.0
16629250627699515590,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.92797683,1.0
7848584377634457827,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.67868037,1.0
14640089457991576860,473020,2018-03-27 08:25:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.97563329,1.0
4207238538133030489,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,5.59039023,1.0
5406430637713863738,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.08848331,1.0
3463610208209342021,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.27482168,1.0
8521213342398603035,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.49194291,1.0
16526600556575657027,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.39180901,1.0
13933504844250500345,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.83860747,1.0
14180522044501406607,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.80552419,1.0
13697251599086851495,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,2.98774664,1.0
17312265684313907289,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.81285338,1.0
13098958012946824349,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,3.02563667,1.0
9639065646957908646,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,8.42809431,1.0
10881453511747137920,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.16712582,1.0
14695976367418166619,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.84579115,1.0
5023255953080390915,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,7.55887559,1.0
14674740067244495751,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,11.01950796,1.0
16467751315449712920,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.7177632,1.0
523714184712444858,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.32978813,1.0
1538944847161466219,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.27981627,1.0
13432196808872655743,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.27564611,1.0
8550302083949170803,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.18239098,1.0
6373708711212066983,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.38123333,1.0
