ID,Height,timestamp,Type,From,To,Amount,Fee
927801743124646256,486093,2018-05-02 22:43:06,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4581862446801625651,485982,2018-05-02 15:11:07,Ordinary Payment,S-YDCA-S9GD-D8R8-3K98H,S-LAH9-G95D-38JX-5UHFV,3.0,1.0
8450268956069918673,470241,2018-03-19 13:59:55,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-VMB2-75UG-45JK-344D6,174.62781084,1.0
6484520263098932679,467974,2018-03-13 05:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.16485625,1.0
2083105836013742874,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.32034,1.0
7829495288131292817,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.14390763,1.0
6483384307626392260,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,15.58014236,1.0
7050567169556531362,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.68712961,1.0
7362595703695257921,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.71661106,1.0
7122420577128054398,463722,2018-03-01 08:00:42,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3417491743079359930,463717,2018-03-01 07:28:38,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17750618701771555943,463638,2018-03-01 02:30:41,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-CCEC-3CFU-VVDA-F5U9Y,3.0,1.0
17400561859596903930,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.83694839,1.0
2120685958368076630,463634,2018-03-01 02:18:10,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-YDCA-S9GD-D8R8-3K98H,3.0,1.0
3711143825777382754,463630,2018-03-01 02:00:38,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-VMB2-75UG-45JK-344D6,3.0,1.0
15558447839680065572,463622,2018-03-01 01:30:41,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-2EB4-V4GX-2DWH-C6UBW,3.0,1.0
5296112848012865376,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.59074943,1.0
4314647770029535239,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.58199637,1.0
5966317507588459334,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,2.57605936,1.0
6125534138727691901,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.96543522,1.0
2022784445670070995,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.3514476,1.0
5956050711741434181,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.73468842,1.0
11638307431841292708,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.1423501,1.0
5240172361229694986,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.42521444,1.0
13370319366485260234,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.54803083,1.0
4206326393445859533,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,3.66502959,1.0
10708784249068473474,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.66215138,1.0
12925821312870896003,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.85429967,1.0
9290086814980267034,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.74692846,1.0
6575258479729939717,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.69977042,1.0
9720547654898866465,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.91740747,1.0
3157153681768154758,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.98958016,1.0
3045788471433304044,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,2.28919015,1.0
17441191058190169591,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.43931812,1.0
3603438049276524189,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.85523178,1.0
7081193920373312847,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.66572972,1.0
3187222860641627821,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.88994243,1.0
878257302254983521,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,4.72626233,1.0
7298967135784014241,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.93125732,1.0
10674798122667370507,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.60843162,1.0
17379831624962534681,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.07120823,1.0
5212670209625296715,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.43819625,1.0
5483212970205211886,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,5.96911227,1.0
7282018437345192352,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.62560116,1.0
16374507992895496746,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,81.7992369,1.0
16967440826484359873,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,2.28782238,1.0
10083729241471578287,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.88356188,1.0
11067905535780017032,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,4.73990441,1.0
12899479798536687948,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,5.40547399,1.0
12290599636646647126,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.47952166,1.0
152268790990303634,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.57377562,1.0
18197325257002994123,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.42017409,1.0
6702037673300135948,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.22810452,1.0
13128802817881298147,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.14049936,1.0
551331689489571026,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.0371333,1.0
4207904894514402145,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.69430047,1.0
12080329896354669554,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.00654725,1.0
6257068398118595678,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,3.06132001,1.0
16984321904545791786,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.8756091,1.0
15901912485548440188,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,3.87004,1.0
12865033241602454847,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.97664248,1.0
16923420328435579814,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,6.37048645,1.0
6231257077470936411,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,9.80587144,1.0
11883620662530218631,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.96632117,1.0
3878255603755766428,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,2.63641699,1.0
15339826485224505149,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,4.03625087,1.0
5129382527276026830,444263,2018-01-05 22:35:49,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-HK9D-P74Q-XDEJ-D6PGM,751.0,1.0
3487961656298061870,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.91235802,1.0
3599621082521614889,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.14699065,1.0
17372222665629499383,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.22249586,1.0
883447995626459652,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,11.67755457,1.0
14821424977157144447,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,55.0044336,1.0
1124281365987776942,442166,2017-12-31 01:44:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,667.89800439,1.0
13447070855129865720,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.92069118,1.0
5405606413137030301,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,3.14484151,1.0
2479066356286878873,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.49924624,1.0
18179818852502646152,440947,2017-12-27 15:41:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.08930046,1.0
8837236298671162589,440564,2017-12-26 13:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,2.25677325,1.0
17028579828291784682,440193,2017-12-25 13:04:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,2.22680973,1.0
16693622143913431112,439835,2017-12-24 12:55:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.41695786,1.0
6072425734432921648,439458,2017-12-23 11:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.55494102,1.0
14910616488679499259,439187,2017-12-22 17:22:39,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
4162400631313830844,439186,2017-12-22 17:12:21,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
2087072459654263982,439090,2017-12-22 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,7.43825165,1.0
1572921935060744819,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,4.3749374,1.0
6052545445550882858,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,2.94373946,1.0
4202893457327053581,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.86470969,1.0
1280863209358271679,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,3.31287886,1.0
1484082267924733881,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,3.01959539,1.0
14575167318431131663,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.96868247,1.0
15344845391535867813,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.24039984,1.0
5441320162293064598,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.48345336,1.0
15357325535057501421,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,0.99044506,1.0
13642354272744659827,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.0110378,1.0
16577724954790942266,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,1.33957791,1.0
7626019662361343084,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,2.61084663,1.0
12464764246342089019,434132,2017-12-08 14:21:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,2.25906345,1.0
4288880802833531314,433748,2017-12-07 13:02:47,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1065432033400602231,433743,2017-12-07 12:21:06,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18212610065021836755,433738,2017-12-07 11:53:45,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8378497808344506484,433733,2017-12-07 11:43:41,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13625852991207627477,433634,2017-12-07 05:11:11,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-WNDW-2N93-EL4U-BJBZE,5.0,1.0
11312104908646513249,433028,2017-12-05 12:09:48,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13617950652837365794,433023,2017-12-05 11:53:41,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4600902290851004003,432903,2017-12-05 04:03:38,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9331736376914512960,432898,2017-12-05 03:38:09,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11846422339367997759,432654,2017-12-04 11:30:30,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10858565425456007513,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LAH9-G95D-38JX-5UHFV,6.35261378,1.0
6098699464348493136,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.50260831,1.0
17233635880006006611,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,6.25272579,1.0
4081383084051567584,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,3.13725311,1.0
10437012312294150271,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-E925-FACX-C2X8-49772,0.0,1.0
10507802261615404842,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,3.14843398,1.0
11766997593141352503,430241,2017-11-27 17:09:51,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-HK9D-P74Q-XDEJ-D6PGM,168.0,1.0
14770652286117406333,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,3.01164772,1.0
5360867949850100722,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,18.13933259,1.0
15867381412531051695,429371,2017-11-25 07:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.56406986,1.0
4754884421215162887,428999,2017-11-24 05:59:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.90210039,1.0
14493723834604811993,428636,2017-11-23 05:40:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.04938809,1.0
15789255446197730460,428277,2017-11-22 05:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.16738066,1.0
13554574912189229632,427899,2017-11-21 03:54:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.71976809,1.0
18034526755173357205,427541,2017-11-20 04:03:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,5.61374673,1.0
14144860376046429574,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.35745521,1.0
12478979307601221715,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.91452258,1.0
2207226874450874814,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.62996308,1.0
10188976094858747995,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,6.93795706,1.0
12731927364854069029,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,7.30637411,1.0
9618062460374161756,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.00463535,1.0
253894519074828722,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.14289412,1.0
17935862987325519880,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,3.81911605,1.0
280806321804367897,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.41298985,1.0
7411522785611436972,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.43106419,1.0
17438563008863592756,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,33.34951658,1.0
16232488691245442084,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.5742025,1.0
14162279663668571444,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,6.52654777,1.0
6977414495294847854,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.51926133,1.0
8023891464012840650,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.67939843,1.0
9228366759312598803,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.82317983,1.0
17262735470175438833,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.18934501,1.0
17728305520625506845,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.82611534,1.0
7090498471852563709,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.7656676,1.0
11191574343415694453,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.54561415,1.0
12957609234458003578,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.82744423,1.0
10120437778158431862,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.50774457,1.0
8166772610440162354,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,17.65886732,1.0
3160909498916957316,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.0705465,1.0
600618609438486061,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.14439046,1.0
14715643249955489769,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.47376804,1.0
4843259812258364869,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.96076348,1.0
14485103910284071536,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,8.27441027,1.0
1050090847300571372,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,3.11542219,1.0
14542218968309888562,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.76429188,1.0
7716126020519579678,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.31769989,1.0
16409617755459305255,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.545317,1.0
13816294381317498251,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,3.94572026,1.0
14040148578028051395,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.57841087,1.0
16168924876768003341,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.52580763,1.0
10424817759481765501,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.71552969,1.0
13139166984060181123,413617,2017-10-12 05:41:08,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
17459790571655693058,413600,2017-10-12 04:07:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.44335399,1.0
11689588883257432036,413231,2017-10-11 03:33:48,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-E925-FACX-C2X8-49772,0.0,1.0
12823305652091576925,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.08226489,1.0
2721569790195768156,412891,2017-10-10 04:43:41,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2251842678970807698,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.8995045,1.0
814094101950283775,412177,2017-10-08 04:57:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,7.29919208,1.0
