ID,Height,timestamp,Type,From,To,Amount,Fee
15384805638530359224,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.07,0.1
8298866939595591352,614874,2019-04-28 08:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.41,1.0
18050157038408845669,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.17,1.0
13733112449039109687,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.02,1.0
8975550803827737305,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.85,1.0
11719606270590236283,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.18,1.0
11383145470931272991,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.35,1.0
7787817622998239759,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,30.47,1.0
14889860513481688682,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,35.61999999,1.0
18169423646570471263,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.77,1.0
9992636239764012046,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.98,1.0
12700091252614088018,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.59,1.0
9690088928627806249,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.45,1.0
9136865396705204581,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.91,1.0
9333847673607260165,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.27,1.0
11021997880594978219,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.36,1.0
2128394510106553241,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.5,1.0
13111312851532417013,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.09,1.0
13027712494599482858,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.32999999,1.0
13079858236385992965,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.16,1.0
15583168828433195385,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.71,1.0
8227219314134470418,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.82,1.0
13509817837886601499,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.53,1.0
15456584098813737463,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.39,1.0
11874841230020816511,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.57,1.0
12108943551146338389,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.77,1.0
4172855972870854820,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,125.31,1.0
8235899439858223032,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.57999999,1.0
7874195847178344934,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.31,1.0
16686713069579645985,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.39,1.0
12010589404256557258,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.35,1.0
3232270235947002125,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.41,1.0
5452548835121672011,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.02,1.0
10347984877287320916,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,132.41,1.0
16185850905911395287,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.6,1.0
732981503973102265,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.82,1.0
4502007176460284750,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.88,1.0
8831976385645742091,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.12,1.0
18354952286906563006,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,40.72,1.0
18303662098500668437,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.74,1.0
18295741064186337408,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.71,1.0
6161984868322206593,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.17,1.0
3680196551584056519,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.21,1.0
3378897491704273593,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.14,1.0
17967536798913109412,593932,2019-02-28 18:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.87,1.0
3136252562159995401,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.57,1.0
952432472470948185,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.86,1.0
4572549238098113792,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.01,1.0
255877683506666357,592186,2019-02-23 21:08:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.41,1.0
13850356851358571652,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.96,1.0
18210045495988903977,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.35,1.0
10850274358014054516,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.88,1.0
10098864310317077809,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.91,1.0
46806458860629327,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.56,1.0
10840494384564537173,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.83,1.0
2162358129329351185,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.6,1.0
9847220995309545656,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.02,1.0
13501573175508258927,587575,2019-02-10 23:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,30.12,0.1
1135962973152467859,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.11,1.0
4363874344403139159,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.80999999,1.0
16382466736699348933,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,56.89,1.0
14501714121573509515,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.82,1.0
337481307704475468,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.88,1.0
14036411870081654028,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,37.36999999,1.0
4162465809809066738,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.12,1.0
3982758135433821372,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.87,1.0
5367020701213010368,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.79,1.0
17418551713216029454,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.83,1.0
12812761150859709276,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,34.93,1.0
14358208406952868044,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.44,1.0
11243625849648132942,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.06,1.0
4587147035278265772,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.34,1.0
16996720460075155952,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.82,1.0
6173611081680316493,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.47,1.0
7666189036838825826,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.88,1.0
644508926362618901,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.13,1.0
10880840640533247500,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.53,1.0
5196988037734397931,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.31,1.0
15488800132459114447,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.18,1.0
5487942937054381826,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.65,1.0
17703910600319174875,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.01,1.0
4870428159415562132,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.04,1.0
3099127546019657043,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.96,1.0
16490853900135643863,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,47.78,1.0
15151442608853591564,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.2,1.0
1208574309202566071,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.54,1.0
7497439754723465749,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.21,1.0
10314702708510121255,572519,2018-12-30 20:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.43,1.0
2240470361291961306,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.2,1.0
7702467786245451201,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.72,1.0
5793237291003256217,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.8,1.0
17248525597910331265,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.5,1.0
13277474150810929904,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,38.72999999,1.0
14900426787147046911,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,107.03,1.0
12932063257914862362,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.24,1.0
6326411288456895844,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.99,1.0
12945347843604578534,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,39.99,1.0
6463946530191101948,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,85.26,1.0
6003066794704636257,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,35.49,1.0
17743895165045502247,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,35.54,1.0
6253804229704806160,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,35.11999999,1.0
11788670698290770765,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.71,1.0
37381315157782733,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.22,1.0
13202315641432635480,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,413.94,1.0
2496713677793536100,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,40.53,1.0
11987327003129747948,565861,2018-12-12 05:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.78,1.0
8669593473983811248,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,153.41999999,1.0
7221580054135007429,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.33,1.0
7567782561342342638,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.88,1.0
13693716450903752643,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.42,1.0
10399401851449239681,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.72,1.0
9047322192428001506,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.16,1.0
1668511003867254524,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.71,1.0
12529614347287971573,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,50.5,1.0
15830065633735669896,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,38.46,1.0
9260231566677038384,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,57.85,1.0
16402370864002891571,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.27,1.0
5151548544586861601,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.88,1.0
13956703770502727349,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.36,1.0
3847868640731084070,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,35.47999999,1.0
11800985559492805104,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.94,1.0
12290513125630707500,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.75,1.0
14311866374679460168,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.75,1.0
11143219484678586985,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.47,1.0
6467068517626618093,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.68,1.0
16139716009838820140,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.1,1.0
6335439997784939651,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,39.22999999,1.0
6061294781464725356,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.27,1.0
289103475335986782,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.24,1.0
3140115763210066114,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,30.61,1.0
206025174746970327,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.17,1.0
11180408399801942391,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.42,1.0
18126132485188541667,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,35.67,1.0
5082822595081423710,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.81,1.0
16262170013144745109,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.18,1.0
4057636679193087826,551650,2018-11-02 10:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.46,1.0
5012478606710268386,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.59,1.0
373753561397597956,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.42,1.0
7125028421759857828,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.78,1.0
17821849022124822964,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,44.08,1.0
14793313656463394316,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,50.54,1.0
10068353056050572025,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.55,1.0
10970930691575138353,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,34.72999999,1.0
5050334331662570803,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,37.63,1.0
7261555390820869979,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.96,1.0
15454919022864860395,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.13,1.0
12792596100814775520,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.81,1.0
11074216959898498053,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.18,1.0
8940567553086308968,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.4,1.0
8416702752108580110,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,36.24,1.0
7497486489132608754,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,73.70999999,1.0
13632866852305798350,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.02,1.0
5623730924716027663,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.59,1.0
12776841724495359736,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.95,1.0
10199792756984631222,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.23,1.0
8507756969997843315,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,37.78,1.0
1970553601905112202,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.52,1.0
17051667787686009593,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.98,1.0
4112209974382313052,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.43,1.0
17722802233224759605,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.22,1.0
10427076734636120880,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,116.11,1.0
13682457804216773756,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.53,1.0
2116587961029166102,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.72,1.0
18169791082256714057,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.85,1.0
