ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MYVV-Z3W6-6JXT-FDE6T,1.758e-05,0.0735
3961000594217682422,716638,2020-02-07 00:52:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MYVV-Z3W6-6JXT-FDE6T,0.0,0.06615
455014963058936009,711324,2020-01-23 04:16:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MYVV-Z3W6-6JXT-FDE6T,0.0,0.05145
11513838579862827087,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
14143060209269191345,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
8787759537688864559,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,20.53,1.0
7047576140466010981,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,19.55,1.0
7153418058542219486,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,16.21,1.0
440239233861010720,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,35.5,1.0
8836751215598978462,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,719.23,1.0
5628909087089329524,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,48.96,1.0
8740869486514271550,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,15.14999999,1.0
15334744007258371179,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,16.29,1.0
15734726263154074443,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
7913476830667399532,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,668.82999999,1.0
7258469407327133242,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,46.06,1.0
6973947425064206139,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,21.14,1.0
14516161371557714613,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,11.26,1.0
15926214561791789202,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,17.02,1.0
1207812649581084149,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,10.35,1.0
8538557311276273175,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,24.4,1.0
11440883247417772572,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,743.54,1.0
2420313616469627114,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,41.49999999,1.0
1353895321957072710,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,78.11,1.0
1999161371335409057,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,743.62,1.0
2102143702860957578,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,56.18,1.0
13683855061851925739,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,49.34999999,1.0
12417125936142733760,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1376.1,1.0
8331444550639999362,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,41.25,1.0
2551896986441518681,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,81.48,1.0
14876473730040861380,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,59.27,1.0
2728239354816862249,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,64.73999999,1.0
16191212362560951702,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,58.27,1.0
4587442267055199212,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,65.02,1.0
17897810838617002780,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,47.74999999,1.0
14883270939050599695,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,122.43,1.0
10903334581265501661,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,59.75,1.0
14043479775154700162,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,115.92,1.0
1304666041723578052,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,779.93,1.0
18292194609420468859,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,846.04999999,1.0
16862048344908721266,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,150.27999999,1.0
1598949034905019740,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1017.03,1.0
7326884643165754638,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,149.88,1.0
7231434207239939425,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,83.83,1.0
7018034222315846012,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,92.79,1.0
17577144855419221481,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,677.16999999,1.0
2528887352125062108,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,82.60999999,1.0
2570545969480716156,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,33.49999999,1.0
3599416649742544670,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,58.14,1.0
10004686007031074048,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
13552138494868078748,479000,2018-04-13 02:25:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,16.25999999,1.0
16472838526193953593,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,40.69,1.0
4878366149123568995,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,36.89,1.0
1224312314727160642,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,41.66,1.0
6838599668452790488,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,42.51,1.0
8637001244967321375,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MYVV-Z3W6-6JXT-FDE6T,0.00390206,1.0
2508009114399599088,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,29.90999999,1.0
7820182773565502493,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,728.34,1.0
10156243240201164071,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,22.98,1.0
12782206794124643888,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,60.38,1.0
9669554023973807740,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,78.42999999,1.0
10791748428826521369,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,84.67,1.0
2846662084775793337,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,62.27999999,1.0
6060997249948757505,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,732.97,1.0
5084966756399148263,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,79.73999999,1.0
3962172623964060151,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,79.06999999,1.0
15419746905683304735,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,76.31,1.0
8814393390777482707,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,47.44999999,1.0
8351333539840333105,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,82.33,1.0
14793279457733749905,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,57.41,1.0
8987366014840754091,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
131063630943210280,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,80.58,1.0
2211637014609910460,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,72.54,1.0
15531467151173682191,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,128.01,1.0
16468657092155959366,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1592.04,1.0
10393896950960012690,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1602.49,1.0
1072308145265956209,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,121.32,1.0
13720475333008506547,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,91.86999999,1.0
3493872694894584059,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,75.94,1.0
13870374143590095575,466277,2018-03-08 12:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,103.47,1.0
11431938064175545079,466040,2018-03-07 19:47:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,112.57,1.0
5504107575283284499,465801,2018-03-07 03:51:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,131.73,1.0
12808859534128684202,465165,2018-03-05 09:17:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,120.15,1.0
7499396154348900500,464084,2018-03-02 08:25:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,361.47,1.0
6833864028507196427,464045,2018-03-02 06:08:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,231.39999999,1.0
12107358969139573505,463890,2018-03-01 19:13:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,561.52,1.0
12317594552202357889,463857,2018-03-01 16:59:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,122.78999999,1.0
7487945300153187793,463113,2018-02-27 15:23:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,156.47999999,1.0
17667314078464826694,461899,2018-02-24 05:39:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,117.01,1.0
15983731856434279897,461666,2018-02-23 14:04:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,110.26,1.0
15632595525275291144,461473,2018-02-23 01:09:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,116.35999999,1.0
9008187372261188846,461144,2018-02-22 03:15:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,340.34,1.0
4145122138500495028,460821,2018-02-21 05:30:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,111.72,1.0
9590947737982256994,460608,2018-02-20 14:51:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,104.89,1.0
8290996841817931417,460483,2018-02-20 06:31:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,131.01,1.0
13397746998881145252,460227,2018-02-19 13:57:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,106.08,1.0
6868641836835345051,459840,2018-02-18 11:39:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,100.15,1.0
17683793961077054083,459321,2018-02-17 00:24:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,635.29999999,1.0
15673531310246023802,459066,2018-02-16 07:48:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,145.21,1.0
18158969798060607026,458964,2018-02-16 00:59:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,133.19,1.0
16191969404255332322,458818,2018-02-15 15:09:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,117.1,1.0
2297305082530419904,458686,2018-02-15 06:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,167.22999999,1.0
11842818702628511403,458533,2018-02-14 19:57:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,162.72,1.0
12673491272855783265,458494,2018-02-14 17:09:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,142.29,1.0
14631462571634383057,458425,2018-02-14 12:36:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,175.99,1.0
11056788593170780875,458154,2018-02-13 18:29:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,120.35,1.0
10840122589649183394,458002,2018-02-13 08:18:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,200.04,1.0
4630753571272884575,457949,2018-02-13 05:24:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,100.47999999,1.0
1668903776390568379,457858,2018-02-12 22:42:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,132.17,1.0
16392984228598913637,457464,2018-02-11 20:26:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,390.37,1.0
10891293637627215394,457183,2018-02-11 01:15:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,101.95,1.0
15290687192956869395,457101,2018-02-10 20:06:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,118.33,1.0
7479569723586526889,456731,2018-02-09 19:06:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,154.62,1.0
4731663849358465416,456679,2018-02-09 15:44:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,108.29,1.0
14769237376852391804,456370,2018-02-08 18:57:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,265.75,1.0
17562861160900079381,456233,2018-02-08 09:59:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,122.71,1.0
4446177583984392736,456164,2018-02-08 04:55:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,105.91,1.0
1889480736279823636,455947,2018-02-07 14:36:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,104.84,1.0
9563688650435503184,455945,2018-02-07 14:27:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,391.85,1.0
708030944602432343,455821,2018-02-07 05:54:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,102.46,1.0
1004628687327306277,455786,2018-02-07 03:48:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,185.09,1.0
9579854992405237913,455673,2018-02-06 20:17:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,146.15,1.0
15432008676190841728,455552,2018-02-06 12:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,139.19,1.0
10102344405455286518,455507,2018-02-06 09:19:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,594.15,1.0
11114541491853416258,454686,2018-02-04 02:21:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,155.14,1.0
15786416821361413338,454539,2018-02-03 16:03:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,101.37999999,1.0
1174283516574548814,454072,2018-02-02 08:59:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,198.35,1.0
15851702398868885076,453820,2018-02-01 15:58:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,436.37,1.0
12564695699030474092,453787,2018-02-01 13:40:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,118.88,1.0
5804859090143294771,453040,2018-01-30 11:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,110.41999999,1.0
11125590864762267912,452390,2018-01-28 15:37:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,136.13,1.0
3872711243495952008,452207,2018-01-28 03:40:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,141.18,1.0
14153738869842871764,452139,2018-01-27 23:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,399.25999999,1.0
10941999900197398267,452083,2018-01-27 19:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,108.2,1.0
2943692517090879439,452036,2018-01-27 16:13:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,555.07999999,1.0
8892611092274414239,450854,2018-01-24 08:37:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,126.02,1.0
15644046593142642021,450756,2018-01-24 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,112.54999999,1.0
9142576022263987129,450558,2018-01-23 12:42:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,104.13,1.0
10183936751817488989,450362,2018-01-22 23:44:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,108.79,1.0
9839751871988220219,450143,2018-01-22 09:36:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,107.36999999,1.0
14576480691402598936,449750,2018-01-21 06:33:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,100.52,1.0
4453379519801023969,449518,2018-01-20 14:58:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,115.69999999,1.0
14143114296571952806,449374,2018-01-20 05:21:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,116.48,1.0
17347023470191755625,449336,2018-01-20 03:19:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,296.52,1.0
17168367404967257364,449268,2018-01-19 22:14:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,152.31,1.0
8671677050215269607,449086,2018-01-19 09:50:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,247.22,1.0
6334721705636788704,448978,2018-01-19 02:53:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,103.59,1.0
2090715176091351175,448826,2018-01-18 16:35:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,103.89999999,1.0
10428510415816812493,448621,2018-01-18 03:00:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,142.91,1.0
2443832007145175011,448505,2018-01-17 19:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,103.49999999,1.0
11091648116713704437,448010,2018-01-16 10:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,156.01999999,1.0
1329073383177579786,447974,2018-01-16 07:23:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,317.29,1.0
17806817988267038831,447831,2018-01-15 22:09:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,111.09,1.0
12586971370934976044,447481,2018-01-14 22:29:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,609.02,1.0
1340366452838525091,447461,2018-01-14 21:18:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,101.43999999,1.0
662604592102131915,447374,2018-01-14 15:24:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,105.80999999,1.0
