ID,Height,timestamp,Type,From,To,Amount,Fee
11968791879065676161,713760,2020-01-29 23:58:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QRJV-KRBH-VU99-GGMNS,0.0,0.06615
5317403447088423919,499287,2018-06-08 21:03:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.18801675,1.0
6024256597350296257,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.08067498,1.0
1067926056580238864,494377,2018-05-26 03:10:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.02133171,1.0
3822141697660502777,491946,2018-05-19 08:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.83049089,1.0
12432856239707346210,489564,2018-05-12 16:30:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.28425708,1.0
3935069777423267894,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.43942551,1.0
6752049383049989038,484671,2018-04-28 22:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.15220695,1.0
9877427750164872872,482141,2018-04-21 21:06:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.45840391,1.0
8133718472654783156,479955,2018-04-15 18:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.30634191,1.0
16114888924573202926,477437,2018-04-08 17:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QRJV-KRBH-VU99-GGMNS,100.06096388,1.0
11573088002209030836,463334,2018-02-28 06:11:06,Reward Recipient Assignment,S-QRJV-KRBH-VU99-GGMNS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17836516484834072710,463333,2018-02-28 06:06:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QRJV-KRBH-VU99-GGMNS,1.0,1.0
