ID,Height,timestamp,Type,From,To,Amount,Fee
12970242967850370218,780322,2020-08-02 22:09:29,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-4Y3L-HTP3-9HX5-2QU9P,4.21355,0.0147
6037746356362088887,741766,2020-04-17 08:27:51,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-9RRY-T4VS-YH9M-H6YCM,2.0,0.0588
13590712810534117320,741705,2020-04-17 04:34:38,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-5Z3N-38QM-WZRM-AN7JA,5.0,0.03675
1515734542202684221,741042,2020-04-15 07:42:54,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-SLYJ-6BYD-W5Z2-CPUPW,1.0,0.0441
18313306870832610015,740352,2020-04-13 09:46:08,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-5Z3N-38QM-WZRM-AN7JA,1.0,0.05145
13231403698604895053,740069,2020-04-12 14:36:06,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-N8WH-KZSM-FPA6-6GG3L,14.0,0.03675
692139940770151707,739951,2020-04-12 06:28:03,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-5Z3N-38QM-WZRM-AN7JA,5.0,0.0588
17383767254952468291,738792,2020-04-09 00:39:06,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-5Z3N-38QM-WZRM-AN7JA,4.0,0.0588
627538187648216718,737829,2020-04-06 07:57:08,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-5Z3N-38QM-WZRM-AN7JA,5.0,0.0294
1617208110492573004,735542,2020-03-30 22:36:31,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-CVRV-J8TS-YAYF-36LFE,2.0,0.05145
11372394979895207471,732067,2020-03-21 05:40:17,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-5Z3N-38QM-WZRM-AN7JA,2.0,0.03675
1523717946953801596,731658,2020-03-20 02:06:59,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-693Z-NHFW-V8BE-FNADY,1.0,0.05145
16920551319420021529,731274,2020-03-19 00:02:45,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-R3EW-879N-XDL9-BU5YU,1.0,0.0588
3297770602357861371,731267,2020-03-18 23:45:32,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-RLKB-SLHQ-4FAT-92SM7,2.0,0.0294
2756780303644438253,730259,2020-03-16 04:00:35,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-QM8K-3ZVF-DPYV-CCZB4,10.0,0.03675
6660758826122721884,729902,2020-03-15 04:21:09,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-5Z3N-38QM-WZRM-AN7JA,2.0,0.03675
4423943890318810858,728353,2020-03-10 20:20:55,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-5Z3N-38QM-WZRM-AN7JA,7.0,0.0588
13252994090678698653,727855,2020-03-09 10:49:26,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-5Z3N-38QM-WZRM-AN7JA,1.0,0.0294
14658945757044578039,727652,2020-03-08 20:57:10,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0294
12436436345549330352,727462,2020-03-08 08:23:55,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-5Z3N-38QM-WZRM-AN7JA,5.0,0.0588
16345506226468141117,726476,2020-03-05 14:04:50,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-H6NG-XTRL-JUGU-BT484,21.0,0.0441
564547256948537786,726332,2020-03-05 04:37:55,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-5Z3N-38QM-WZRM-AN7JA,11.0,0.02205
7453801270105501964,726139,2020-03-04 15:40:43,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-5Z3N-38QM-WZRM-AN7JA,8.0,0.0294
1413502746152481754,725676,2020-03-03 08:20:01,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-5Z3N-38QM-WZRM-AN7JA,1.0,0.02205
15342631277518441187,724215,2020-02-28 06:14:50,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.0441
4621528992164833834,723510,2020-02-26 06:47:46,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-T2C8-W8BY-U8V9-24UYU,5.0,0.0441
1972883639902062996,723281,2020-02-25 15:24:02,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-QASC-WY3U-ESHA-8CWTE,6.0,0.00735
17999303543091594435,722096,2020-02-22 07:44:07,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-5Z3N-38QM-WZRM-AN7JA,2.0,0.03675
5738360134518083808,721992,2020-02-22 00:51:06,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-5Z3N-38QM-WZRM-AN7JA,12.0,0.0588
6509062085411630459,719104,2020-02-13 23:11:36,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-SE24-AHDC-VQKU-E4GC4,1.0,0.0294
2757001417190813042,718550,2020-02-12 09:39:14,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-5Z3N-38QM-WZRM-AN7JA,1.0,0.0147
5165521459140141235,717716,2020-02-10 01:55:26,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-7AH7-9C2Y-2WEZ-E8RR7,5.0,0.05145
10381529200083575436,717711,2020-02-10 01:31:36,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-MUGY-N6LA-AHFX-8L8RC,15.0,0.03675
17878358876395498790,717548,2020-02-09 14:50:12,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-5Z3N-38QM-WZRM-AN7JA,3.0,0.0147
9569004003623257005,717263,2020-02-08 19:17:02,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-VZ77-QZ7P-ED6Q-CL82B,4.0,0.03675
14422328948623587830,716625,2020-02-07 00:19:30,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-5Z3N-38QM-WZRM-AN7JA,20.0,0.0588
8592215121579300272,716073,2020-02-05 11:30:49,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-X37Q-HCNV-76WL-9N2FK,6.0,0.0294
14355822897551452717,714349,2020-01-31 15:37:33,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-YUEL-USRB-WY6S-F8EKW,1.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5Z3N-38QM-WZRM-AN7JA,10.0,0.0735
