ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W8UB-TDCV-4HMP-78HVF,1e-08,0.3381
11324646343946819711,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W8UB-TDCV-4HMP-78HVF,3.60504381,1.0
14820798543411656683,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W8UB-TDCV-4HMP-78HVF,21.51983849,1.0
12323958922214473429,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W8UB-TDCV-4HMP-78HVF,22.66831971,1.0
2422603270244871650,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W8UB-TDCV-4HMP-78HVF,24.29092465,1.0
15588071634323598935,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W8UB-TDCV-4HMP-78HVF,2.54023714,1.0
3530980918454749402,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W8UB-TDCV-4HMP-78HVF,47.97582225,1.0
12344522072710915760,374018,2017-06-23 01:30:10,Reward Recipient Assignment,S-W8UB-TDCV-4HMP-78HVF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16926588116981517450,374017,2017-06-23 01:21:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W8UB-TDCV-4HMP-78HVF,2.0,1.0
2754965723033948154,373877,2017-06-22 15:54:46,Reward Recipient Assignment,S-W8UB-TDCV-4HMP-78HVF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5998196885663126515,368614,2017-06-07 22:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8UB-TDCV-4HMP-78HVF,1.0,1.0
16290275551871023463,361321,2017-05-18 13:45:32,Reward Recipient Assignment,S-W8UB-TDCV-4HMP-78HVF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5341586117702009839,361144,2017-05-18 01:57:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W8UB-TDCV-4HMP-78HVF,1.0,1.0
17065250864101860418,361128,2017-05-18 00:40:54,Account Update,S-W8UB-TDCV-4HMP-78HVF,,0.0,1.0
18050867403239112317,361126,2017-05-18 00:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8UB-TDCV-4HMP-78HVF,1.0,1.0
