ID,Height,timestamp,Type,From,To,Amount,Fee
2128250525681107157,435113,2017-12-11 08:14:12,Ordinary Payment,S-GWKC-ZQX3-WSRR-93NQ9,S-KA9X-FJ85-2NSS-26DQ9,836.0,1.0
3932128276455103618,404754,2017-09-17 10:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,6.19713051,1.0
11509561226631015026,404015,2017-09-15 08:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,70.84879024,1.0
1409742702782062538,403246,2017-09-13 05:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,78.12117929,1.0
5390963802200155860,402513,2017-09-11 03:54:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,334.74730439,1.0
13423822806531784992,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,54.51488755,1.0
571401043206248064,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,14.95521401,1.0
5884925447739327770,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,70.43407617,1.0
5484903152140600167,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,109.91087106,1.0
1692535778609949228,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,95.17514252,1.0
7565446474777249157,398593,2017-08-31 04:59:24,Ordinary Payment,S-GWKC-ZQX3-WSRR-93NQ9,S-KA9X-FJ85-2NSS-26DQ9,265.0,1.0
16602677419750458983,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,93.87430736,1.0
8200580564567891868,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,172.70411476,1.0
17172426233289802297,397226,2017-08-27 08:43:14,Ordinary Payment,S-GWKC-ZQX3-WSRR-93NQ9,S-KA9X-FJ85-2NSS-26DQ9,571.0,1.0
3534571400871316192,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,81.1399592,1.0
1281866357837547619,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,129.86507164,1.0
12632512256510345190,395211,2017-08-21 17:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,66.69028195,1.0
18036701652018643881,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GWKC-ZQX3-WSRR-93NQ9,2.33180653,1.0
18068908724916443928,394492,2017-08-19 17:44:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,160.31063639,1.0
17214796094427843558,393725,2017-08-17 13:52:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,130.99298189,1.0
9108455885104673081,393218,2017-08-16 03:44:57,Ordinary Payment,S-GWKC-ZQX3-WSRR-93NQ9,S-KA9X-FJ85-2NSS-26DQ9,5190.0,1.0
4485918087768200146,392979,2017-08-15 12:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,113.99513568,1.0
2020485101233010012,392224,2017-08-13 09:17:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,113.10496748,1.0
12218247022080747143,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GWKC-ZQX3-WSRR-93NQ9,16.2862515,1.0
11109536902496344254,391500,2017-08-11 08:41:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,59.97753851,1.0
10876100076241767938,390548,2017-08-08 16:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,49.1910955,1.0
12435617540348311071,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-GWKC-ZQX3-WSRR-93NQ9,0.0,1.0
12544950628222545362,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-GWKC-ZQX3-WSRR-93NQ9,0.0,1.0
2146994290900678457,389798,2017-08-06 13:58:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,86.82851916,1.0
10970779836879939647,389012,2017-08-04 09:49:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,326.61401992,1.0
437357503904966242,388469,2017-08-02 21:02:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,299.31416508,1.0
12353806185451397500,388153,2017-08-02 00:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,50.39312111,1.0
17102539546703173593,387400,2017-07-30 21:13:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GWKC-ZQX3-WSRR-93NQ9,79.44348542,1.0
16239972645803772467,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,0.69483935,1.0
10314752169984674671,386670,2017-07-28 20:41:31,Reward Recipient Assignment,S-GWKC-ZQX3-WSRR-93NQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10842661585597481392,383894,2017-07-20 20:10:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,300.80614167,1.0
9990065288478024000,383725,2017-07-20 07:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,302.66617609,1.0
3798112508240890833,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,15.53998831,1.0
13530022854925491850,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,22.23975372,1.0
3253107564080065275,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,12.91331497,1.0
9319601239017532724,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,12.91331497,1.0
2595528862270679414,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,21.55101732,1.0
1088265546411166968,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,11.79813933,1.0
16239185176129865455,380934,2017-07-12 08:39:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,30.80764083,1.0
15059403039405514470,380932,2017-07-12 08:33:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,30.80764083,1.0
6695411715510765871,380551,2017-07-11 07:06:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,14.51067429,1.0
8030280479020747849,380150,2017-07-10 04:36:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,31.39866603,1.0
18392648017658454673,379760,2017-07-09 02:23:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,901.13430896,1.0
17632357834200160833,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,58.23796846,1.0
7549984934243843095,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,35.55761043,1.0
13283931704872979218,378852,2017-07-06 13:24:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,32.54937859,1.0
5722997091964481761,378491,2017-07-05 13:12:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,30.58367057,1.0
7283403410497123264,378114,2017-07-04 11:58:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,889.26329442,1.0
18066295321350661162,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,39.10803795,1.0
14000423320135499274,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,49.70293866,1.0
439378588313782284,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,22.45107101,1.0
7140131804376357333,376773,2017-06-30 18:16:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,6.53055297,1.0
2378955221808871770,376408,2017-06-29 17:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,2.23002047,1.0
12928877312097408869,376034,2017-06-28 16:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,72.07660772,1.0
9756593273438511144,375919,2017-06-28 08:59:35,Reward Recipient Assignment,S-GWKC-ZQX3-WSRR-93NQ9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15665861337026365862,375658,2017-06-27 15:30:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,934.62034254,1.0
7745261783353512190,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,45.13013796,1.0
9188028212841973449,374961,2017-06-25 16:50:41,Reward Recipient Assignment,S-GWKC-ZQX3-WSRR-93NQ9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
869701930101714617,374669,2017-06-24 20:57:31,Reward Recipient Assignment,S-GWKC-ZQX3-WSRR-93NQ9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1690281072465586965,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,16.54283465,1.0
1644519887381447557,373878,2017-06-22 15:55:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GWKC-ZQX3-WSRR-93NQ9,54.24998697,1.0
3797788571694781941,373510,2017-06-21 15:22:00,Reward Recipient Assignment,S-GWKC-ZQX3-WSRR-93NQ9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13761062605939678693,373447,2017-06-21 11:07:27,Ordinary Payment,S-GWKC-ZQX3-WSRR-93NQ9,S-ZHYY-JWR8-EPYT-6JFD4,7.0,1.0
17371163556526005111,373447,2017-06-21 11:07:27,Account Update,S-GWKC-ZQX3-WSRR-93NQ9,,0.0,1.0
7937769726016695532,373447,2017-06-21 11:07:27,Ordinary Payment,S-GWKC-ZQX3-WSRR-93NQ9,S-YF5X-N896-T7SD-5ZB3E,7.0,1.0
8771099410906091255,373444,2017-06-21 11:01:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWKC-ZQX3-WSRR-93NQ9,24.0,1.0
