ID,Height,timestamp,Type,From,To,Amount,Fee
10433607924312234137,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QFPA-3TMJ-L5N5-EP8GZ,1e-07,1.0
10153252855423046204,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QFPA-3TMJ-L5N5-EP8GZ,1e-07,1.0
2162709281459879416,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.04168029,1.0
17440451295137511391,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.00142991,1.0
18000193624863348933,393400,2017-08-16 16:37:42,Ordinary Payment,S-4RWL-FUZZ-UGMN-2DNX6,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,1.0
7928102596685199168,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.05203184,1.0
10198658533239292872,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.04739586,1.0
14397744445023998137,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.09479172,1.0
8350980077079433038,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.03686054,1.0
2406195878450299177,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.05073309,1.0
11607002293742518604,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.0598101,1.0
1990816494337166951,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.0510878,1.0
17799791719068847868,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.04111945,1.0
9201294274573432288,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02118274,1.0
5561374228995865653,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02570116,1.0
6443919086240861224,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02313104,1.0
7593768117155105588,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02056941,1.0
1841779582886361020,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02014033,1.0
13293641096454453715,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02461618,1.0
13162286159158467641,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02008097,1.0
5783571298534832535,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02072472,1.0
2786562601133189802,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.03559179,1.0
7206537517578560601,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02123074,1.0
9382626347968220626,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02251745,1.0
12305731640336206830,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02573423,1.0
10209555172012369401,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.01929136,1.0
14869678630432239192,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.01993441,1.0
10505220209489632764,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02088152,1.0
9868355576305665281,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.0700035,1.0
11424360264163556115,357391,2017-05-07 13:36:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02543963,1.0
3660453760984633877,356867,2017-05-06 02:26:11,Ordinary Payment,S-QFPA-3TMJ-L5N5-EP8GZ,S-9C4E-E9DS-PN56-D6H8F,1442.795,1.0
8567920226529623685,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02162368,1.0
4626370311816066544,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.05978313,1.0
16755711970521899492,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.05087926,1.0
9107480249782559210,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.03084555,1.0
15836720579441927626,354059,2017-04-28 06:24:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02194168,1.0
3108378401900583382,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.06359907,1.0
13810731851148971940,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.02225968,1.0
7505692529745174928,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.03497949,1.0
4863925508055977801,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-QFPA-3TMJ-L5N5-EP8GZ,0.0203517,1.0
1756752571958006163,352283,2017-04-23 06:07:13,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-QFPA-3TMJ-L5N5-EP8GZ,0.0,1.0
11984444965526597649,352182,2017-04-22 23:34:43,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.0,1.0
9067688503312321322,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00197015,1.0
12930733431713441133,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.01541663,1.0
16434207065687634694,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.08732503,1.0
16945561723217288043,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.03337612,1.0
16362160514148272434,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,1.0001
14552976536886517363,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.05648267,1.0
5230412937025218753,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.06378771,1.0
4326835138431420894,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.02916053,1.0
3277313234270519038,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00816495,1.0
9675859957973010518,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00229396,1.0
13514065418514762547,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00641532,1.0
2359852544404361137,338219,2017-03-14 22:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QFPA-3TMJ-L5N5-EP8GZ,3.0,1.0
2877921328979682789,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00552106,1.0
5805359519607476102,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,0.57047934,1.0
3439009794051192016,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00396583,1.0
15130171127517165256,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00352648,1.0
4643757501433774369,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.008962,1.0
4673780261512193911,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.01769072,1.0
10800022409702282458,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,1.57686635,1.0
12615372612917996090,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00913697,1.0
7550187095252304716,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,1.0,1.0
5922975721620757270,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,1.0,3.0
3903055315533624780,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,2.0
5458900360478620621,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,3.0,3.0
14455681656264342733,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,28.23718459,1.0
7983976025078058442,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,3.0,1.0
16586685296774603633,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,3.0,3.0
14410830076477425508,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,20.0,1.0
18090524153941500245,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,5.93822929,1.0
2563684784365875886,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00440377,1.0
8203950456482916979,333868,2017-03-02 18:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,0.62780268,1.0
5319674749907579037,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,1.0
10603875242793182875,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00388455,1.0
7290483315867958248,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,5.0,2.0
408504574748755813,333475,2017-03-01 16:37:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,2.69349845,1.0
17166288463781694560,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,1.06647419,1.0
4581079418927366949,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00829238,1.0
15124451923834965593,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,6.0,5.0
495691250579029134,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,1.48759614,1.0
6292001604185151544,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00484594,1.0
6342963995414926854,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,5.0,5.0
12498519127330561393,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00913165,1.0
6917752809904378677,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,7.70578977,1.0
3746285982199036702,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,12.0,2.0
10618921474390557694,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,2.0
5592626777011656460,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00509868,1.0
10979504026890737860,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,2.0
11719322084818225210,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,4.0,4.0
12442633337851706826,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,3.4560774,1.0
17704659958056772425,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,3.4560774,1.0
15425787369124978211,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,3.43281889,1.0
17592567030571520963,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,3.44058741,1.0
5099711571421910063,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,3.44834809,1.0
12559988177512539928,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,1.0
6225621632346041403,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,1.0
3162602174371708720,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,1.0
12863110298909381104,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,1.0
15947459893014644258,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,1.13093921,1.0
8076211556875453325,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,5.0,2.0
12246388158679405762,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,5.0,2.0
6110708231235124278,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,11.0,2.0
18256521392963856122,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,14.0,2.0
10648298964517823508,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,8.0,2.0
9233709008904907804,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00501966,1.0
17649130067983478561,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,5.24491053,1.0
12063736181534101302,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00883538,1.0
6143378242267809111,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,12.3283498,1.0
7731842561236270304,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,11.47092283,1.0
7188825210672552282,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,0.04334093,1.0
10759410984174333671,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,11.47092283,1.0
3432286364493137509,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,10.0,2.0
8765920123912247628,330090,2017-02-20 05:31:43,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00290457,1.0
10552042245386864400,329975,2017-02-19 21:48:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QFPA-3TMJ-L5N5-EP8GZ,1009.34359406,1.0
12744027941441274892,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,2.7766824,1.0
11252806117198183537,329630,2017-02-18 22:36:33,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.01281832,1.0
12336706246032799803,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-QFPA-3TMJ-L5N5-EP8GZ,16.71188818,1.0
13556493638918592444,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,2.0,2.0
1883089678057818470,329384,2017-02-18 05:58:00,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00484116,1.0
4475095649567175846,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,3.0,2.0
10424757352564020033,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,10.0,6.0
4022450763778973540,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,6.0,6.0
13497450206644564577,329056,2017-02-17 07:45:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00478646,1.0
4955054028371824667,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,5.0,1.0
5172206598544891952,328693,2017-02-16 07:21:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.01939232,1.0
13300445606199553236,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,0.49866941,1.0
11678682803021619184,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,5.0,1.0
12019199511188703108,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,12.0,1.0
7729416287684644852,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,7.0,3.0
17859123073072619666,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,1.49656128,1.0
8593515920789932391,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,10.0,3.0
511070022809933393,328316,2017-02-15 06:26:35,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00119175,1.0
9277223318105409369,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,10.0,3.0
16211057976880003601,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,20.0,1.0
9306011195987299926,327960,2017-02-14 06:37:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00686334,1.0
1476144791228998813,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFPA-3TMJ-L5N5-EP8GZ,10.0,1.0
8763497381966352065,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,10.53194204,1.0
4636308302481395067,327646,2017-02-13 09:22:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00556492,1.0
10796568622370521490,327499,2017-02-12 23:17:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00565483,1.0
960227782594861118,327203,2017-02-12 03:29:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.01468481,1.0
8353750077237395732,326949,2017-02-11 10:22:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,18.76808631,1.0
2251230497812961264,326843,2017-02-11 03:29:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00111581,1.0
3770190436509232940,326594,2017-02-10 10:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QFPA-3TMJ-L5N5-EP8GZ,3.0,1.0
15731619156656242280,326589,2017-02-10 10:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,1.67080898,1.0
10387360996196181141,326533,2017-02-10 06:21:53,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.22222222,1.0
8307921763248262998,326228,2017-02-09 10:04:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,1.95209518,1.0
11037304125904176694,326168,2017-02-09 06:03:26,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.00520585,1.0
13779151795094506211,325928,2017-02-08 13:59:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QFPA-3TMJ-L5N5-EP8GZ,3.0,1.0
13438574255241749959,325876,2017-02-08 10:35:39,Token Transfer,S-RL8F-QNEW-28UN-7W6FF,S-QFPA-3TMJ-L5N5-EP8GZ,0.0,1.0
155419740538135867,325870,2017-02-08 10:13:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFPA-3TMJ-L5N5-EP8GZ,23.18215236,1.0
7565111391955454164,325485,2017-02-07 08:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QFPA-3TMJ-L5N5-EP8GZ,3.0,1.0
5146050818235979892,325484,2017-02-07 08:05:26,Reward Recipient Assignment,S-QFPA-3TMJ-L5N5-EP8GZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1622917872157779169,325441,2017-02-07 05:25:19,Account Update,S-QFPA-3TMJ-L5N5-EP8GZ,,0.0,1.0
152688683536512672,325305,2017-02-06 20:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QFPA-3TMJ-L5N5-EP8GZ,3.0,1.0
