ID,Height,timestamp,Type,From,To,Amount,Fee
6266622104304592683,542731,2018-10-08 11:24:11,Ordinary Payment,S-KCSQ-S28C-EDWK-EBFN7,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
13235725908153959202,542722,2018-10-08 10:56:59,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-KCSQ-S28C-EDWK-EBFN7,1001.0,0.00735
16123361807756432461,529166,2018-08-31 11:36:31,Ordinary Payment,S-KCSQ-S28C-EDWK-EBFN7,S-B5SX-FMMR-Y7FR-FACBC,78212.72416867,0.00735
3264976626418059525,529130,2018-08-31 09:27:17,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-KCSQ-S28C-EDWK-EBFN7,0.5,0.00735
5269548600761794970,529115,2018-08-31 08:40:13,Ordinary Payment,S-KCSQ-S28C-EDWK-EBFN7,S-B5SX-FMMR-Y7FR-FACBC,1.0,0.00735
5744619318803281777,523164,2018-08-14 16:36:38,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-KCSQ-S28C-EDWK-EBFN7,1800.0,0.00735
13941090839354751195,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KCSQ-S28C-EDWK-EBFN7,0.0,1.0
12213106817591885809,512336,2018-07-15 10:14:50,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-KCSQ-S28C-EDWK-EBFN7,2740.39265,0.00735
7813805060202791673,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KCSQ-S28C-EDWK-EBFN7,0.0,1.0
12053858736877787611,500134,2018-06-11 05:52:46,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-KCSQ-S28C-EDWK-EBFN7,1.0,0.00735
11841070119626395607,499826,2018-06-10 09:18:39,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-KCSQ-S28C-EDWK-EBFN7,2088.64639336,1.0
7855317063708356303,495162,2018-05-28 08:11:47,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-KCSQ-S28C-EDWK-EBFN7,2025.88779344,1.0
12682299624961071131,485596,2018-05-01 13:15:52,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-KCSQ-S28C-EDWK-EBFN7,3800.0,1.0
11713371918487123071,474889,2018-04-01 14:21:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KCSQ-S28C-EDWK-EBFN7,0.0,1.0
105384776778682655,472051,2018-03-24 15:23:46,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-KCSQ-S28C-EDWK-EBFN7,9000.0,1.0
7483685724955176690,469497,2018-03-17 12:09:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCSQ-S28C-EDWK-EBFN7,14757.31203187,2.0
16184382895621332576,449511,2018-01-20 14:41:10,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-KCSQ-S28C-EDWK-EBFN7,42000.0,1.0
16964607760857887137,449502,2018-01-20 14:02:22,Arbitrary Message,S-KCSQ-S28C-EDWK-EBFN7,S-VCCR-PQLZ-P9NW-C7ABF,0.0,1.0
13929060352214348047,449421,2018-01-20 08:42:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KCSQ-S28C-EDWK-EBFN7,1.0,1.0
