ID,Height,timestamp,Type,From,To,Amount,Fee
5008804774507628148,712121,2020-01-25 09:45:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J6XA-NG85-8SU5-AQ643,0.0,0.0588
11448086605249007401,705616,2020-01-07 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.09308206,0.1
3748003632590190442,703285,2019-12-31 16:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.33719173,0.1
3071548145484508342,701058,2019-12-25 11:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.35617038,0.1
12120153902509913510,699026,2019-12-19 18:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.86066978,0.1
3643816773901124705,697507,2019-12-15 13:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.1846156,0.1
11725328335141186509,695482,2019-12-09 20:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,102.31962625,0.1
2108097929553294558,693073,2019-12-03 02:57:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.03765121,0.1
13049226963652417834,691170,2019-11-27 19:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.47310499,0.1
12080061049684274043,689214,2019-11-22 08:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.81502191,0.1
1423424880431616870,687309,2019-11-17 00:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.72482153,0.1
14048683336075566097,685291,2019-11-11 08:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.62701919,0.1
17723094259358195304,683111,2019-11-05 06:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.06676912,0.1
4924922828683264682,681478,2019-10-31 16:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.59177341,0.1
12624496972423768055,680102,2019-10-27 19:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.9200769,0.1
5754757379627034514,678826,2019-10-24 06:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.66709369,0.1
3239063464398140287,677400,2019-10-20 06:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.62892383,0.1
2133096354473508085,675297,2019-10-14 09:23:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.53251335,0.1
3004280485622882060,673113,2019-10-08 06:53:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6XA-NG85-8SU5-AQ643,0.0,0.02205
12056383419598255427,673113,2019-10-08 06:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.37110544,0.1
2401537151893040536,564300,2018-12-07 20:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.67603205,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.79517438,0.1
15483819784485874175,562623,2018-12-03 03:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.44399598,0.1
2266263606730560779,561819,2018-11-30 21:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.67845502,0.1
5245513133871745362,561050,2018-11-28 17:47:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.06341739,0.1
8660453627961464146,560400,2018-11-26 22:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.88957267,0.1
2391860651504584778,559667,2018-11-24 20:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.47673806,0.1
17946586706472022677,559020,2018-11-23 01:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.23212084,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.17016831,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,107.43781324,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.44656054,0.1
11665853946385774137,556022,2018-11-14 15:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.01825431,0.1
7230005488635329648,555241,2018-11-12 11:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.31575651,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.68340907,0.1
2820161981757576275,552711,2018-11-05 09:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.34611045,0.1
8574118680782482350,550969,2018-10-31 12:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.3696234,0.1
7151730146192909574,549832,2018-10-28 07:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.27057823,0.1
17848326903093248134,548796,2018-10-25 10:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.90780709,0.1
13411780233806075864,547695,2018-10-22 08:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.49016977,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.71760046,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.86083102,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.99204317,0.1
6380304069440608265,543563,2018-10-10 18:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.04573346,0.1
15680121535886559098,542257,2018-10-07 03:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.19974972,0.1
2970536719354166763,541024,2018-10-03 16:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.26214047,0.1
9459294321204605776,539789,2018-09-30 05:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.3810924,0.1
7878659225338865729,538944,2018-09-27 20:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.3247291,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.79086582,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.3710432,0.1
9329597265522543165,536141,2018-09-20 00:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.27306777,0.1
4274516742321586210,535110,2018-09-17 03:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.14320129,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.76250474,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.4087145,0.1
2233504364707897533,532257,2018-09-09 03:23:56,Reward Recipient Assignment,S-J6XA-NG85-8SU5-AQ643,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7199853205460444195,531767,2018-09-07 18:49:41,Reward Recipient Assignment,S-J6XA-NG85-8SU5-AQ643,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
17938462930698774343,531026,2018-09-05 16:57:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J6XA-NG85-8SU5-AQ643,100.0312115,1.0
13774995413953928754,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J6XA-NG85-8SU5-AQ643,22.10137738,1.0
5713132637540095132,527812,2018-08-27 17:26:01,Reward Recipient Assignment,S-J6XA-NG85-8SU5-AQ643,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.01
9967720879833371363,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J6XA-NG85-8SU5-AQ643,41.64264495,1.0
15223456237592964006,527064,2018-08-25 15:01:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-J6XA-NG85-8SU5-AQ643,2.15,0.1
4512748536552740698,526460,2018-08-23 21:59:24,Reward Recipient Assignment,S-J6XA-NG85-8SU5-AQ643,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
1254060014481781911,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.03086191,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.06894068,0.1
1869155897366185142,523284,2018-08-15 01:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.03932633,0.1
11619900435041227258,521811,2018-08-10 22:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.10353462,0.1
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.57929579,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,101.70691647,0.1
7695112716225466760,517958,2018-07-31 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.20656044,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.53361195,0.1
6354936500196378442,515555,2018-07-24 09:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.32624527,0.1
11586264164007925933,514445,2018-07-21 07:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.22807581,0.1
11249940934051338400,513280,2018-07-18 01:07:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.06179667,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.52504656,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.93552981,0.1
2454109591155804556,509919,2018-07-08 15:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.63121461,0.1
15601575507678760533,508273,2018-07-04 01:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.0773852,0.1
8303390407808883659,507116,2018-06-30 19:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.20879438,1.0
928927686197918257,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.09387658,1.0
5229109070230747341,504889,2018-06-24 13:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.6080273,1.0
15855283374309695975,503699,2018-06-21 06:08:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.30582996,1.0
6086454651749005557,503178,2018-06-19 19:02:03,Account Update,S-J6XA-NG85-8SU5-AQ643,,0.0,1.0
15682605019857343571,502941,2018-06-19 02:54:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.30441365,1.0
4735175308072164488,502235,2018-06-17 04:02:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.83597746,1.0
6026672219876984982,500267,2018-06-11 14:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6XA-NG85-8SU5-AQ643,100.03507529,1.0
1727589487071559371,494172,2018-05-25 13:40:44,Reward Recipient Assignment,S-J6XA-NG85-8SU5-AQ643,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6326129194501757719,494160,2018-05-25 12:49:50,Ordinary Payment,S-ESFU-4PPC-V64W-BA7ZC,S-J6XA-NG85-8SU5-AQ643,1.0,1.0
