ID,Height,timestamp,Type,From,To,Amount,Fee
9785147939738493997,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WLH-5RYZ-V9V2-9VMBK,1e-07,1.0
15180842608401402360,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WLH-5RYZ-V9V2-9VMBK,1e-07,1.0
4742718248985956653,365031,2017-05-28 22:28:52,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,183.0,1.0
15289658045253687601,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3WLH-5RYZ-V9V2-9VMBK,2.58226125,1.0
6151229983070746260,362549,2017-05-21 23:56:34,Ask Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
11036871042026249711,362546,2017-05-21 23:46:53,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
16236784369207575215,345386,2017-04-03 23:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,153.28728331,1.0
4574825283914102876,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,2.0,1.0001
14821146651182485015,343392,2017-03-29 09:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,27.32884546,1.0
7994950739724333944,343295,2017-03-29 03:15:57,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,174.0,1.0
11250744695906650235,343293,2017-03-29 03:11:34,Ask Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
7565016083794878336,343022,2017-03-28 08:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,22.15047967,1.0
10226612924884675197,342660,2017-03-27 08:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,40.63969176,1.0
4908044549697389944,342657,2017-03-27 08:20:19,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
8042794446344016387,342296,2017-03-26 07:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,88.12059311,1.0
16121266181981963466,341926,2017-03-25 07:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,36.26826415,1.0
17073144616571262198,341734,2017-03-24 18:13:51,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,1338.0,1.0
2295133012968541098,341732,2017-03-24 18:09:53,Ask Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
7074779151796163196,341732,2017-03-24 18:09:53,Ask Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
3633189384823907892,341558,2017-03-24 06:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,26.42634767,1.0
2114427070217107072,341200,2017-03-23 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,38.33709786,1.0
1781215352419795207,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3WLH-5RYZ-V9V2-9VMBK,19.51967811,1.0
10844390131036398212,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3WLH-5RYZ-V9V2-9VMBK,4.785,1.0
1109671517347564928,338958,2017-03-17 00:13:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,2.05056771,1.0
3939092189555465698,338574,2017-03-15 22:20:34,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
18418252238728269550,338240,2017-03-15 00:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,34.13570547,1.0
4738392530364585433,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3WLH-5RYZ-V9V2-9VMBK,5.46,1.0
15790471386996320046,336177,2017-03-09 06:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,0.25391778,1.0
13191248841888189462,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,46.34241452,1.0
14692760050239768559,335570,2017-03-07 12:43:12,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
13365094383246136485,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,64.69762985,1.0
6434426550692785924,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3WLH-5RYZ-V9V2-9VMBK,16.29540412,1.0
18385226849344079605,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3WLH-5RYZ-V9V2-9VMBK,3.41019794,1.0
13599237901184515467,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,170.8869589,1.0
12847392982510239364,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,1.0,1.0
5160123293889156742,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,1.0,2.0
14894841052777015087,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,1.0,3.0
14943782586212976414,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,2.0,2.0
6199907260643807710,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-3WLH-5RYZ-V9V2-9VMBK,2e-05,1.0
4336184308049033487,334709,2017-03-05 03:21:07,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
6624509820816061438,334709,2017-03-05 03:21:07,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
3876764248924689095,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,3.0,3.0
4950894221660050555,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,2.0,2.0
9754834793755748668,334620,2017-03-04 21:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,170.57578064,1.0
10355192301972020618,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,15.49750616,1.0
15516567084270033339,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,10.70343864,1.0
3890958259540868382,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,21.32318569,1.0
8000927283062058835,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,32.05238586,1.0
11654061511156299400,334594,2017-03-04 19:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,31.44762637,1.0
74087256779367423,334594,2017-03-04 19:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,68.57378242,1.0
5337560399468107621,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,2.0,2.0
6140335048909809341,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,3.0,1.0
10008868590598185448,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,3.0,3.0
13708902751959082911,334293,2017-03-03 23:36:41,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
16988787047350261364,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,20.0,1.0
7122984288896482192,334214,2017-03-03 17:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,208.81059108,1.0
9117144208801743852,333992,2017-03-03 02:52:00,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
15787434393241238671,333848,2017-03-02 17:19:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,45.20870976,1.0
13263428187622705052,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,2.0,1.0
202698192961770536,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,5.0,2.0
1969792094826111367,333489,2017-03-01 17:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,65.5908466,1.0
2134655018592672314,333244,2017-03-01 00:58:51,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
6859612679090898171,333129,2017-02-28 17:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,89.18457983,1.0
15007772684748805512,332899,2017-02-28 01:52:49,Bid Order Placement,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
5776511696759989382,332896,2017-02-28 01:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WLH-5RYZ-V9V2-9VMBK,3.0,1.0
7752684072214508919,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,6.0,5.0
4009568995724665420,332770,2017-02-27 17:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,83.31206363,1.0
4673084504421531132,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,5.0,5.0
15800476990737437284,332443,2017-02-26 19:11:30,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,405.0,1.0
5487699518444240272,332412,2017-02-26 17:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,129.55316861,1.0
9694246002735596806,332052,2017-02-25 17:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WLH-5RYZ-V9V2-9VMBK,3.0,1.0
1475933584518346092,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,2.0,2.0
17644453780942964844,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,4.0,4.0
3758647332416274036,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WLH-5RYZ-V9V2-9VMBK,2.0,1.0
6145923349949168283,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,10.0,2.0
5238473938850605912,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,2.0,2.0
11449201528552326297,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,3.0,2.0
10490061976000993403,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,10.0,6.0
3717433876993991261,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,10.0,6.0
5161033081185355968,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,6.0,6.0
8237517933808195150,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
16104668264366765775,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
5934691100191477579,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,12.0,1.0
15062761878806809522,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,7.0,3.0
6282133858639478783,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,10.0,3.0
11843425223756375279,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,10.0,3.0
17364194402865576176,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,20.0,1.0
12141882162427563578,327932,2017-02-14 04:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,35.01478592,1.0
11927444159546518647,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,10.0,1.0
2961382879710789324,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,15.0,1.0
1575391701501419530,327572,2017-02-13 04:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,57.44683594,1.0
18431571648908524991,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WLH-5RYZ-V9V2-9VMBK,10.0,1.0
2949232902614998878,325286,2017-02-06 18:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,8.09816495,1.0
12482399028279745200,324724,2017-02-05 05:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3WLH-5RYZ-V9V2-9VMBK,3.0,1.0
389828662969264266,324011,2017-02-03 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,16.29006428,1.0
11789025831994239670,323694,2017-02-02 08:10:17,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,4.0,1.0
7351798117175258375,323692,2017-02-02 08:05:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
16165727963665294848,323688,2017-02-02 07:50:16,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,3066.0,1.0
8786838250959375606,323651,2017-02-02 05:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,140.54677659,1.0
2479512925665494331,323291,2017-02-01 05:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,325.46041776,1.0
14371690856642785731,323248,2017-02-01 02:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,51.6330085,1.0
9673320980758896962,322884,2017-01-31 01:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,146.11266905,1.0
17408486983547886515,322525,2017-01-30 01:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,60.903508,1.0
16869166948289882044,322159,2017-01-29 01:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,301.15313148,1.0
10826112521932452137,321873,2017-01-28 06:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,117.15570186,1.0
6598521374987169161,321511,2017-01-27 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,40.23673887,1.0
11374158373974025147,321482,2017-01-27 03:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
11904294926788116741,321150,2017-01-26 05:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,194.22166273,1.0
16093081635576188480,320779,2017-01-25 04:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,1347.71969838,1.0
10925600974942384142,320453,2017-01-24 06:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,95.96305751,1.0
16329148054399099570,320090,2017-01-23 06:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,58.52619089,1.0
18242432886092771255,319937,2017-01-22 19:43:08,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,200.0,1.0
7014733402462235985,319732,2017-01-22 05:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,84.28547843,1.0
16730438691977505923,319712,2017-01-22 04:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
14696888648760978674,319711,2017-01-22 04:44:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
10275082162700965348,319363,2017-01-21 05:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
6267330143746028672,319349,2017-01-21 04:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,192.64825008,1.0
161695851939972834,318963,2017-01-20 02:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,45.17473302,1.0
18183644377267343904,318599,2017-01-19 01:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,35.60842528,1.0
12190225231063399147,318569,2017-01-19 00:06:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
16407251027881031354,318569,2017-01-19 00:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
10744251497064500354,318316,2017-01-18 06:50:09,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,170.0,1.0
10081514822781289362,318304,2017-01-18 05:57:45,Ordinary Payment,S-3WLH-5RYZ-V9V2-9VMBK,S-7WAL-HHH9-J47L-CCHV2,50.0,1.0
12438643556375544408,318301,2017-01-18 05:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
2518931965833018531,318300,2017-01-18 05:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
16978693717462169976,318214,2017-01-18 00:16:58,Reward Recipient Assignment,S-3WLH-5RYZ-V9V2-9VMBK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4227195645274502750,318209,2017-01-18 00:07:06,Reward Recipient Assignment,S-3WLH-5RYZ-V9V2-9VMBK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9342660333387354292,318191,2017-01-17 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WLH-5RYZ-V9V2-9VMBK,175.54104973,1.0
796649444992116048,318084,2017-01-17 15:01:18,Reward Recipient Assignment,S-3WLH-5RYZ-V9V2-9VMBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1894018029446939236,318045,2017-01-17 12:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
13544270966579416839,318044,2017-01-17 12:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
3021009093253508632,317825,2017-01-16 22:03:48,Reward Recipient Assignment,S-3WLH-5RYZ-V9V2-9VMBK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13080447776390422708,317823,2017-01-16 21:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
5366197431745446813,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
10221265792465474145,317436,2017-01-15 19:40:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
6329222590618159207,317436,2017-01-15 19:40:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
6548978939357459154,317436,2017-01-15 19:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
6489823606970611011,317404,2017-01-15 18:01:00,Alias Assignment,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
7186848631281549681,317402,2017-01-15 17:58:20,Account Update,S-3WLH-5RYZ-V9V2-9VMBK,,0.0,1.0
1785728612503297043,317230,2017-01-15 06:12:03,Reward Recipient Assignment,S-3WLH-5RYZ-V9V2-9VMBK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12256585114731357291,317198,2017-01-15 03:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
3938404884308403304,317198,2017-01-15 03:48:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WLH-5RYZ-V9V2-9VMBK,5.0,1.0
