ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CE6E-9BNB-UWJW-EKGQE,6.59e-06,0.0735
17797404353989617056,579969,2019-01-20 16:08:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CE6E-9BNB-UWJW-EKGQE,0.0,0.2
7808349033871314309,578114,2019-01-15 11:38:06,Ordinary Payment,S-CE6E-9BNB-UWJW-EKGQE,S-MVMT-77VM-V9J9-E668Z,11999.0,1.0
3990156855447596924,578111,2019-01-15 11:23:13,Ordinary Payment,S-T8RR-3CZG-XKP5-95BFR,S-CE6E-9BNB-UWJW-EKGQE,12000.0,0.1
13177904739796487175,555889,2018-11-14 06:50:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CE6E-9BNB-UWJW-EKGQE,0.0,0.0588
7374629098191677797,555888,2018-11-14 06:42:37,Ordinary Payment,S-CE6E-9BNB-UWJW-EKGQE,S-MVMT-77VM-V9J9-E668Z,5999.0,1.0
18343499363575114299,555887,2018-11-14 06:38:01,Ordinary Payment,S-T8RR-3CZG-XKP5-95BFR,S-CE6E-9BNB-UWJW-EKGQE,6000.0,0.1
800984392772067717,555539,2018-11-13 07:24:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CE6E-9BNB-UWJW-EKGQE,0.0,0.0882
766795770749014140,555538,2018-11-13 07:18:56,Ordinary Payment,S-CE6E-9BNB-UWJW-EKGQE,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
18290492983100625606,555531,2018-11-13 06:57:08,Ordinary Payment,S-T8RR-3CZG-XKP5-95BFR,S-CE6E-9BNB-UWJW-EKGQE,100.0,1.00735
