ID,Height,timestamp,Type,From,To,Amount,Fee
15261937382216920245,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LK9Y-DFDJ-TMJ7-C7F6C,28.49,1.0
8038409122142043203,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LK9Y-DFDJ-TMJ7-C7F6C,21.86,1.0
4342625622859536418,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LK9Y-DFDJ-TMJ7-C7F6C,26.52,1.0
14113376761888613923,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LK9Y-DFDJ-TMJ7-C7F6C,25.3,1.0
2656799776215332912,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LK9Y-DFDJ-TMJ7-C7F6C,20.75,1.0
16966255786973453007,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LK9Y-DFDJ-TMJ7-C7F6C,27.01,1.0
16445319281515782217,501524,2018-06-15 03:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LK9Y-DFDJ-TMJ7-C7F6C,368.69684698,1.0
183568528404633688,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LK9Y-DFDJ-TMJ7-C7F6C,23.0,1.0
1001151386957113888,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LK9Y-DFDJ-TMJ7-C7F6C,24.14,1.0
11879301234267218576,476953,2018-04-07 08:52:37,Ordinary Payment,S-LK9Y-DFDJ-TMJ7-C7F6C,S-ENPB-KM83-BZP7-7DM6Y,20.0,1.0
1589979729819401450,476852,2018-04-07 01:49:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LK9Y-DFDJ-TMJ7-C7F6C,236.44865854,1.0
12203644825692647392,476439,2018-04-05 21:37:42,Reward Recipient Assignment,S-LK9Y-DFDJ-TMJ7-C7F6C,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9764616598756455990,476438,2018-04-05 21:33:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LK9Y-DFDJ-TMJ7-C7F6C,1.0,1.0
12741908606879571330,475809,2018-04-04 04:07:29,Account Update,S-LK9Y-DFDJ-TMJ7-C7F6C,,0.0,1.0
17154964806205384708,475519,2018-04-03 08:49:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LK9Y-DFDJ-TMJ7-C7F6C,1.0,1.0
