ID,Height,timestamp,Type,From,To,Amount,Fee
7467519498079933446,88307,2015-04-15 11:23:05,Ordinary Payment,S-RAGQ-4C6H-ME28-348MJ,S-R8SQ-TUEM-DTHQ-7ATA3,3492.0,1.0
13064263258241997163,88304,2015-04-15 11:16:42,Ordinary Payment,S-3UH8-RSYA-QNSP-23K3G,S-RAGQ-4C6H-ME28-348MJ,3493.0,3.0
9661337719814293335,88288,2015-04-15 09:49:02,Ordinary Payment,S-RAGQ-4C6H-ME28-348MJ,S-R8SQ-TUEM-DTHQ-7ATA3,11884.0,1.0
12157016212289830437,88287,2015-04-15 09:42:10,Ordinary Payment,S-ESA9-BFT9-6D4G-FABSW,S-RAGQ-4C6H-ME28-348MJ,11885.0,12.0
9519506207959456306,80187,2015-03-23 18:23:09,Ordinary Payment,S-RAGQ-4C6H-ME28-348MJ,S-R8SQ-TUEM-DTHQ-7ATA3,10729.0,1.0
10604968286066218213,80185,2015-03-23 18:05:32,Ordinary Payment,S-ESA9-BFT9-6D4G-FABSW,S-RAGQ-4C6H-ME28-348MJ,10730.0,11.0
14583996741354915320,75050,2015-03-09 09:25:17,Ordinary Payment,S-RAGQ-4C6H-ME28-348MJ,S-R8SQ-TUEM-DTHQ-7ATA3,6302.0,1.0
18013380389932708073,75047,2015-03-09 09:21:28,Ordinary Payment,S-3UH8-RSYA-QNSP-23K3G,S-RAGQ-4C6H-ME28-348MJ,2503.0,3.0
7751520587764192648,75047,2015-03-09 09:21:28,Ordinary Payment,S-ESA9-BFT9-6D4G-FABSW,S-RAGQ-4C6H-ME28-348MJ,3800.0,4.0
12633133497608950251,73813,2015-03-05 22:27:39,Ordinary Payment,S-RAGQ-4C6H-ME28-348MJ,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
18750598157297970,73812,2015-03-05 22:19:56,Ordinary Payment,S-ESA9-BFT9-6D4G-FABSW,S-RAGQ-4C6H-ME28-348MJ,9000.0,9.0
