ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UN9Q-XHTZ-FJZT-8LRXS,1e-08,0.4851
17495080730743065147,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UN9Q-XHTZ-FJZT-8LRXS,1e-07,1.0
2069853454914501173,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UN9Q-XHTZ-FJZT-8LRXS,1e-07,1.0
10031797588951289926,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,2.0,1.0001
14008328221847233748,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,1.0,1.0
5684258972930613590,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,1.0,3.0
220298480227463608,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,2.0,2.0
16405001619779646989,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,3.0,3.0
8370426055608870460,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,3.0,1.0
8983189050729252558,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,3.0,3.0
258520954528931205,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,20.0,1.0
9097142114340667949,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,2.0,1.0
2234406982650982139,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,5.0,2.0
3611726645519824680,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,6.0,5.0
2842669993664716530,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,5.0,5.0
2242402438243711400,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,12.0,2.0
12814272306976007604,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,2.0,2.0
11122788953098532692,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,2.0,2.0
9386559217463222302,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,4.0,4.0
17700709107777732753,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN9Q-XHTZ-FJZT-8LRXS,2.0,1.0
6276558488874211553,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,2.0,1.0
13915933069090925853,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,2.0,1.0
2941047203943157669,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,2.0,1.0
3351611017764463568,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,5.0,2.0
9368747405031529837,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,5.0,2.0
12634295554008742983,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,11.0,2.0
3495644005103169876,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,14.0,2.0
4901865427074312451,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,8.0,2.0
13833640508233030131,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN9Q-XHTZ-FJZT-8LRXS,10.0,2.0
17973562001033005451,329141,2017-02-17 13:13:35,Ordinary Payment,S-UN9Q-XHTZ-FJZT-8LRXS,S-VAJE-GDMG-X6YV-27EL2,393759.23450001,39.0
16519958765332869840,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UN9Q-XHTZ-FJZT-8LRXS,393798.23450001,1.0
