ID,Height,timestamp,Type,From,To,Amount,Fee
9277997712151651300,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,10.14806895,1.0
7035941533633006930,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WXKU-HQQY-RGS4-BVFXJ,0.03902058,1.0
12851293656026296407,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.05422673,1.0
14362283938926765051,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.24470133,1.0
16366807869428683092,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.42319041,1.0
8014113538280347414,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.30626296,1.0
17523663227932497337,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.35319816,1.0
5372684566510896005,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.36397724,1.0
4124995256951984650,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.02110525,1.0
15614238467599497114,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.57759023,1.0
1115512872425532789,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.52485005,1.0
13270130328360247706,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.80870722,1.0
13738553184741670239,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.75986558,1.0
2301978559577492129,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.60097238,1.0
17453203588428906872,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.11128002,1.0
3398646850300055051,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.78854348,1.0
14809177427486018543,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.06746711,1.0
1906981207357512865,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,5.41054675,1.0
6597879145662356187,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,5.37101355,1.0
15447119972937004082,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.44707825,1.0
12233790754863570268,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.31900553,1.0
630671242683183436,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.44636418,1.0
2174454423424922109,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.27794818,1.0
3956172463801354802,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.55518961,1.0
15412945791201162307,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.26915602,1.0
13061977257499355687,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.57673561,1.0
8457140251206375520,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.18938324,1.0
13347706435941624584,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.42477566,1.0
16852992081662992064,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,6.35979724,1.0
12130388741693977789,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.58451443,1.0
15011900977968574433,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.78974634,1.0
5339908535166146643,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.51417539,1.0
6836113316952143229,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.42590628,1.0
16646584024861157329,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.3180694,1.0
5899322453522150958,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.38124062,1.0
10507079124625718107,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,6.39415011,1.0
12031341844066902593,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,5.09147234,1.0
16759301647648545629,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.40923043,1.0
18188571937484251877,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.69537206,1.0
1410363074867646474,440124,2017-12-25 08:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.35763496,1.0
14480179137209919239,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.50873308,1.0
4662285348117457991,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.17849714,1.0
1141379289105259714,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.64735816,1.0
16812369182535102702,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.65166975,1.0
5734447171048052745,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.25674715,1.0
16769485401173508277,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WXKU-HQQY-RGS4-BVFXJ,3.36135864,1.0
15509632779840850420,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.4485603,1.0
12718879237224358439,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,8.02275108,1.0
1351031625815448344,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.73467591,1.0
735713054191992289,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,6.71427108,1.0
12377151771933662873,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,15.56593545,1.0
7533631546090728620,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WXKU-HQQY-RGS4-BVFXJ,2.39246943,1.0
9653398807391115775,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,8.95622139,1.0
16188240655175525427,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,5.04666202,1.0
9453450603433292922,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.22597577,1.0
14161078017106583204,419198,2017-10-27 20:15:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.85100062,1.0
8693560993849529330,418434,2017-10-25 17:17:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,7.05507299,1.0
6491981908703243166,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.92045444,1.0
11343288498904653702,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.18399105,1.0
17120619845368121701,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WXKU-HQQY-RGS4-BVFXJ,1.50813566,1.0
1145701238116708042,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.14731813,1.0
3012145535950320274,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,7.12341006,1.0
9654440469632775852,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,5.13334543,1.0
5938900670262511959,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.72579006,1.0
8389239414851401632,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.44740159,1.0
16694176545941165295,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.18971703,1.0
17505512969143283273,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.5871668,1.0
2758518643752959346,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.73926543,1.0
12161557816366651503,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,5.94739609,1.0
12811626687918330635,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.1956781,1.0
9789797174024402650,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.09514438,1.0
13466477984785021646,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.47908948,1.0
11439168583298482210,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.5830682,1.0
11924521986377249151,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.85857522,1.0
6686735250435441328,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,3.87757928,1.0
6662157836632661199,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,1.24305866,1.0
873907171093283477,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,2.9160615,1.0
18281739657209207447,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.70406224,1.0
14134448681297342650,403616,2017-09-14 05:55:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,9.1163511,1.0
3485904793130436089,403286,2017-09-13 07:42:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,17.50947134,1.0
14102546496708806178,402951,2017-09-12 09:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,162.43191745,1.0
12050175725006928903,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-WXKU-HQQY-RGS4-BVFXJ,2e-06,1.0
15436494546437418621,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,8.38444642,1.0
7903095495583743922,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.50601046,1.0
7927566495542616871,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,9.77444778,1.0
13090576661449586483,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,13.69555226,1.0
17852563331743442481,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.78539821,1.0
11017373405333727182,399325,2017-09-02 06:03:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,35.19601436,1.0
4672225272357315617,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,10.6906712,1.0
17327297183080617260,398613,2017-08-31 06:36:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,19.48871938,1.0
3286456468874509282,398275,2017-08-30 07:07:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,727.62535587,1.0
11969992973763149069,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WXKU-HQQY-RGS4-BVFXJ,4.2888802,1.0
15912041930268984153,397903,2017-08-29 06:41:26,Ask Order Placement,S-WXKU-HQQY-RGS4-BVFXJ,,0.0,1.0
15858188588997869562,397756,2017-08-28 20:27:46,Bid Order Placement,S-WXKU-HQQY-RGS4-BVFXJ,,0.0,1.0
17985269015728221141,397756,2017-08-28 20:27:46,Bid Order Placement,S-WXKU-HQQY-RGS4-BVFXJ,,0.0,1.0
15524241057533480027,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.22531523,1.0
7121444897167810976,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,4.22531523,1.0
10898981931200530134,397615,2017-08-28 10:44:07,Account Update,S-WXKU-HQQY-RGS4-BVFXJ,,0.0,1.0
16544257356278779493,397559,2017-08-28 07:01:28,Ask Order Placement,S-WXKU-HQQY-RGS4-BVFXJ,,0.0,1.0
11533586431595075302,397557,2017-08-28 06:57:26,Bid Order Placement,S-WXKU-HQQY-RGS4-BVFXJ,,0.0,1.0
6862726048026608534,397533,2017-08-28 05:44:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,21.10809957,1.0
13357752065608090639,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WXKU-HQQY-RGS4-BVFXJ,2.35957171,1.0
17087477581028578059,396897,2017-08-26 11:03:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,16.94868785,1.0
10028678820610761160,396622,2017-08-25 16:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,692.71049651,1.0
4306278356855326462,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,17.16104071,1.0
1908115219056027593,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,28.27820811,1.0
7168108963912248643,393335,2017-08-16 11:47:11,Account Update,S-WXKU-HQQY-RGS4-BVFXJ,,0.0,1.0
10198207153313913561,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.02139894,1.0
11985837306290025628,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WXKU-HQQY-RGS4-BVFXJ,0.77754214,1.0
16007706955632907473,390499,2017-08-08 13:21:22,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-WXKU-HQQY-RGS4-BVFXJ,2.0,1.0
6140524237314277378,390464,2017-08-08 11:03:53,Reward Recipient Assignment,S-WXKU-HQQY-RGS4-BVFXJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3385929096547300835,389855,2017-08-06 18:29:28,Reward Recipient Assignment,S-WXKU-HQQY-RGS4-BVFXJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14815900194003116940,389851,2017-08-06 18:15:25,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-WXKU-HQQY-RGS4-BVFXJ,3.0,1.0
17122520331821182031,378077,2017-07-04 10:00:03,Reward Recipient Assignment,S-WXKU-HQQY-RGS4-BVFXJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3181748809761944761,378076,2017-07-04 09:42:55,Ordinary Payment,S-WW6P-L7BB-4LJG-CLHTN,S-WXKU-HQQY-RGS4-BVFXJ,1.0,1.0
