ID,Height,timestamp,Type,From,To,Amount,Fee
15431845810292780104,111080,2015-06-18 03:14:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-URZD-E3NV-CXC5-A4EC6,4.0,1.0
18113756611832990243,111059,2015-06-18 01:56:17,Reward Recipient Assignment,S-URZD-E3NV-CXC5-A4EC6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16085463362157610877,111046,2015-06-18 01:04:18,Reward Recipient Assignment,S-URZD-E3NV-CXC5-A4EC6,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2590976275507010097,111013,2015-06-17 22:46:48,Reward Recipient Assignment,S-URZD-E3NV-CXC5-A4EC6,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
627682973136131580,111012,2015-06-17 22:39:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-URZD-E3NV-CXC5-A4EC6,4.0,1.0
16980129341568837284,111006,2015-06-17 22:02:50,Reward Recipient Assignment,S-URZD-E3NV-CXC5-A4EC6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6648363849707206918,111002,2015-06-17 21:50:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-URZD-E3NV-CXC5-A4EC6,1.0,1.0
6704878474906977720,110974,2015-06-17 20:19:05,Reward Recipient Assignment,S-URZD-E3NV-CXC5-A4EC6,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5450654596682272013,110724,2015-06-17 03:04:52,Reward Recipient Assignment,S-URZD-E3NV-CXC5-A4EC6,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12913262597305672058,107444,2015-06-07 22:57:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-URZD-E3NV-CXC5-A4EC6,1.0,1.0
15951863918297840184,105902,2015-06-03 15:22:13,Account Update,S-URZD-E3NV-CXC5-A4EC6,,0.0,1.0
2169684381379924072,105792,2015-06-03 07:57:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-URZD-E3NV-CXC5-A4EC6,2.0,1.0
