ID,Height,timestamp,Type,From,To,Amount,Fee
11896228832356340121,350675,2017-04-18 18:42:10,Ordinary Payment,S-98S5-HEYN-U7HG-BZ425,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
10649065264655328678,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,2.0,1.0001
12189517184830464508,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,1.0,1.0
2337067105590765354,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,1.0,3.0
3304958722318796597,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,2.0,2.0
7840478074311913674,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,3.0,3.0
9930893311977997285,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,2.0,2.0
6086500147887490446,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,2.0,2.0
13362094177048761949,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,3.0,1.0
2949273534542267860,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,3.0,3.0
15652543812943788037,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,20.0,1.0
9929663678733097800,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,2.0,1.0
6982679486936940888,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,5.0,2.0
12024668046146321358,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,6.0,5.0
7216765339566464311,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,5.0,5.0
16667429767694816294,332162,2017-02-26 00:20:17,Ordinary Payment,S-98S5-HEYN-U7HG-BZ425,S-HK9D-P74Q-XDEJ-D6PGM,227.0,1.0
12219643468505851105,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,2.0,2.0
5350565871217855419,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,4.0,4.0
18127514651400631599,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98S5-HEYN-U7HG-BZ425,2.0,1.0
2544806938146422776,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,10.0,2.0
15171945570624736099,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,2.0,2.0
11668827067663333966,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,3.0,2.0
15062016991286417928,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,10.0,6.0
532243973155994684,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,10.0,6.0
2999718714585987634,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,6.0,6.0
4402889722001850110,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,5.0,1.0
5200441280114356825,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,5.0,1.0
910408071114811933,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,12.0,1.0
6853831425427367542,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,7.0,3.0
16096615097494013966,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,10.0,3.0
14805129889953058233,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,10.0,3.0
10949253828030311242,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,20.0,1.0
5981471881349284650,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98S5-HEYN-U7HG-BZ425,10.0,1.0
751644396813810476,325069,2017-02-06 04:29:32,Ordinary Payment,S-98S5-HEYN-U7HG-BZ425,S-HK9D-P74Q-XDEJ-D6PGM,2452.25940435,1.0
2838885294549428063,325067,2017-02-06 04:18:32,Ordinary Payment,S-98S5-HEYN-U7HG-BZ425,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9846096437740088172,323580,2017-02-02 00:39:04,Reward Recipient Assignment,S-98S5-HEYN-U7HG-BZ425,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7248486886508264945,323578,2017-02-02 00:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98S5-HEYN-U7HG-BZ425,1785.49479167,1.0
13866978949221020920,323577,2017-02-02 00:14:22,Account Update,S-98S5-HEYN-U7HG-BZ425,,0.0,1.0
15358780267198673119,323577,2017-02-02 00:14:22,Ordinary Payment,S-98S5-HEYN-U7HG-BZ425,S-TVVH-WY76-Y5RC-45FPW,1.0,1.0
1685482342999135427,323576,2017-02-02 00:07:56,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-98S5-HEYN-U7HG-BZ425,3.0,1.0
4485499927993904202,323576,2017-02-02 00:07:56,Account Update,S-98S5-HEYN-U7HG-BZ425,,0.0,1.0
8806578112988918071,323576,2017-02-02 00:07:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-98S5-HEYN-U7HG-BZ425,778.76461268,2.0
2238367732013137443,323575,2017-02-02 00:02:31,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-98S5-HEYN-U7HG-BZ425,2.0,1.0
