ID,Height,timestamp,Type,From,To,Amount,Fee
12161755274017016924,717020,2020-02-08 03:02:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6GMN-8RWK-A9YA-93RAP,0.0,0.06615
533066852451110895,711699,2020-01-24 05:58:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6GMN-8RWK-A9YA-93RAP,0.0,0.05145
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6GMN-8RWK-A9YA-93RAP,1e-08,0.96285
7658565317755266509,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,31.11999999,1.0
13533043783631139718,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,13.12,1.0
4109443418322796175,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,15.94,1.0
6875654863659250089,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,12.83,1.0
10947823756819395869,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,29.98,1.0
4571944434312843811,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,25.59,1.0
13032746291481454091,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,12.91,1.0
5577680896345432484,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,30.78999999,1.0
1714109623628243609,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,37.74,1.0
11825901974715945515,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,382.03,1.0
10027846240744412266,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,37.19,1.0
12985270531441183280,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,758.72,1.0
7047050261546004292,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,1172.28,1.0
851544185204452710,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,46.95,1.0
16063672433944924061,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,43.99,1.0
11027760449958965287,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,33.0,1.0
6684639949975501674,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,25.72,1.0
948402914246092603,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,47.51,1.0
3552868458550606238,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,47.01,1.0
3731439418286435763,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,37.79,1.0
11851656630158034006,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,33.36,1.0
5731191789896529364,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,56.64,1.0
364829150288856324,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,751.14,1.0
12449782797207600953,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,25.81999999,1.0
2622504628527528099,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,16.75,1.0
863722562253179035,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,34.28,1.0
7066891647508728530,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,12.49,1.0
4121232207696365370,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,23.32999999,1.0
5573757246954905319,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,29.92,1.0
9847919046899955066,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,551.05999999,1.0
1552841021673560910,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,12.22,1.0
6487154484210127228,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,25.53,1.0
14871476511650332924,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,14.07,1.0
3989248187056348702,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,18.59,1.0
10926829373341537173,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,507.21,1.0
17148879593952079447,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,19.48999999,1.0
3098575609991486189,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,13.71,1.0
958376343529263447,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,10.80999999,1.0
2978360082903213652,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,378.75,1.0
11392412524153705556,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,22.61,1.0
11354013093663691482,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,13.74,1.0
14803615417850764485,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,17.26,1.0
5252749449146086976,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,35.98999999,1.0
9202811684663415283,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,44.29,1.0
2776628293661341449,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,71.77,1.0
11687644243872574210,602133,2019-03-23 17:41:28,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-6GMN-8RWK-A9YA-93RAP,3000.0,0.00735
14418669495077703775,602130,2019-03-23 17:21:35,Ordinary Payment,S-6GMN-8RWK-A9YA-93RAP,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
3040017865520879043,602130,2019-03-23 17:21:35,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-6GMN-8RWK-A9YA-93RAP,0.0,0.1
17481536063714276725,602129,2019-03-23 17:05:15,Marketplace Purchase,S-6GMN-8RWK-A9YA-93RAP,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14805893589635731198,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,49.84,1.0
6453233636983078893,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,80.03,1.0
9948868276083961166,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,522.47,1.0
15096149241428319554,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,39.23,1.0
6621119223715704387,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,42.15999999,1.0
2163129981148219158,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,53.19,1.0
9659406981646222125,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,45.41999999,1.0
4423211842514975062,599553,2019-03-16 12:38:39,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-6GMN-8RWK-A9YA-93RAP,0.0,0.1
4915133162884043169,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,52.85999999,1.0
9919625047900743776,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,68.86999999,1.0
10178743882669790420,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,66.27,1.0
3100651103693725437,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,95.08,1.0
1449573200941173586,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,79.63,1.0
17026377279214700478,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,87.18,1.0
11542380453136931491,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,102.99999999,1.0
7959512216627456126,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,98.55,1.0
1497931249592768196,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,91.64,1.0
13677548188666569030,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,72.34999999,1.0
8081207855209236608,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,83.73999999,1.0
6744648822693414204,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,97.36,1.0
6802152927316600097,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,482.75,1.0
3364451847308283825,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,449.88,1.0
15734864512632021818,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,472.54999999,1.0
9400597098085875684,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,101.02999999,1.0
16919976390422556359,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,84.38999999,1.0
18279303349838153373,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,470.65,1.0
16075176768086091235,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,107.66,1.0
61430081735405844,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,123.41,1.0
889012562219354757,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,553.32,1.0
3811373192202348914,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,104.5,1.0
15599242977791672176,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,131.38,1.0
8116783788166608921,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,93.19,1.0
13146053438148579716,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,81.06999999,1.0
14421402771393970923,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,565.68999999,1.0
1348833960980105453,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,108.18,1.0
12796538742531582536,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,925.92,1.0
10259303549169744047,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,524.88,1.0
2064802709110067833,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,112.35999999,1.0
6785096093059618924,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,563.25,1.0
13298345901530301899,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,74.42999999,1.0
14419705737593297548,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,1555.8,1.0
18241354632881298864,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,488.46,1.0
2978957914745232088,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,91.44,1.0
14767456864598291822,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,530.76,1.0
17568831242956965188,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,54.73999999,1.0
16746334472381881772,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,501.46999999,1.0
10073149567095545448,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,115.61,1.0
6624872111839938109,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,96.58999999,1.0
7691002942429120365,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,634.9,1.0
6060483096076186903,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,109.62999999,1.0
6040135542799676984,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,481.28,1.0
15453531401517094653,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,84.27,1.0
9767502217241964614,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,84.86,1.0
8991603329868642764,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,76.48999999,1.0
13487524703836743318,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,90.35,1.0
3911595338763835924,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,117.6,1.0
17014749109884469629,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,79.28,1.0
6381410035873791061,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,79.17,1.0
14455190272262631523,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,158.18,1.0
1082776355475283597,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,105.96999999,1.0
13407885540917574242,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,670.78,1.0
13092055240426615380,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,1035.85999999,1.0
6950920323871888490,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,72.19,1.0
16430359612227494739,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,132.17,1.0
4627338929047769583,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,68.12,1.0
11338267327438311837,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,612.93999999,1.0
17304548025056834831,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,110.44,1.0
18061930830476838903,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,113.80999999,1.0
8537672348355877975,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,511.13,1.0
3967280589684284078,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,440.34,1.0
14267603231192787891,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,17.02,1.0
13302141054572977365,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,24.26,1.0
11707434215144386595,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,442.16,1.0
16792400698103478052,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,11.66,1.0
13885453685508297058,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6GMN-8RWK-A9YA-93RAP,10.86,1.0
17815589750562542783,534594,2018-09-15 16:22:48,Reward Recipient Assignment,S-6GMN-8RWK-A9YA-93RAP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9403194209586921143,534394,2018-09-15 02:49:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6GMN-8RWK-A9YA-93RAP,8.0,2.0
1891184278492367815,534389,2018-09-15 02:36:56,Account Update,S-6GMN-8RWK-A9YA-93RAP,,0.0,0.1
9042696507976504605,534362,2018-09-15 01:14:09,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-6GMN-8RWK-A9YA-93RAP,5.0,1.0
