ID,Height,timestamp,Type,From,To,Amount,Fee
1357613319043463140,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.29507144,1.0
5063457255062854120,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.34439632,1.0
1902165327045145353,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.20476981,1.0
14310535955750549797,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.13402391,1.0
3349559743240255810,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.20485283,1.0
5061912097749446437,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,25.95329071,1.0
16678923024209897548,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.11983322,1.0
6054078014993307710,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,16.95630411,1.0
11895806609941134553,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.04400103,1.0
12479027658789509233,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.88509785,1.0
13897241136489231261,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,9.02890504,1.0
5461632552655836187,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.05914321,1.0
15663224036033264542,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.28383493,1.0
17951200099354557451,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,6.92065822,1.0
13604846033645613025,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.52607761,1.0
10359983017536915085,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,9.99054529,1.0
8765130936391798935,454595,2018-02-03 20:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,24.19762628,1.0
955695391764027107,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.14675272,1.0
13844838150220484878,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.21870276,1.0
3022123796173141651,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,23.14616194,1.0
358624479213366648,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,22.59208071,1.0
3542400987508081301,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,21.49686704,1.0
1275688992856474328,450547,2018-01-23 12:07:32,Ordinary Payment,S-43L2-MASQ-Q4LX-D4Z6W,S-S54B-WZ4N-3683-3A3D3,630.0,1.0
1543366338402040221,450547,2018-01-23 12:07:32,Ordinary Payment,S-43L2-MASQ-Q4LX-D4Z6W,S-SPDP-RELE-6E9E-3NGCR,1.0,1.0
17831643008356121299,450360,2018-01-22 23:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,586.24501939,1.0
14624353811830908926,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,2.93093188,1.0
6176253884856081164,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,27.1084661,1.0
11774196090678561159,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.37226927,1.0
17862384572068248557,445813,2018-01-10 06:14:35,Ordinary Payment,S-43L2-MASQ-Q4LX-D4Z6W,S-S54B-WZ4N-3683-3A3D3,106.0,1.0
7898250271115250914,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.22225362,1.0
6126720819262489153,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,3.92091871,1.0
5713439035544927072,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.23167735,1.0
10478528342227275792,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,21.36971626,1.0
7988760435627067354,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.16102577,1.0
16271748660081875594,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,20.26495705,1.0
10472553659313058756,439379,2017-12-23 06:21:57,Ordinary Payment,S-43L2-MASQ-Q4LX-D4Z6W,S-S54B-WZ4N-3683-3A3D3,22.0,1.0
15675176466114147472,439378,2017-12-23 06:19:14,Ordinary Payment,S-43L2-MASQ-Q4LX-D4Z6W,S-S54B-WZ4N-3683-3A3D3,1.0,1.0
15907730497293235602,439370,2017-12-23 05:49:12,Reward Recipient Assignment,S-43L2-MASQ-Q4LX-D4Z6W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17718631131352638508,439347,2017-12-23 04:25:06,Reward Recipient Assignment,S-43L2-MASQ-Q4LX-D4Z6W,S-43L2-MASQ-Q4LX-D4Z6W,0.0,1.0
4536967251199972634,439346,2017-12-23 04:24:00,Account Update,S-43L2-MASQ-Q4LX-D4Z6W,,0.0,1.0
5707210996383713184,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43L2-MASQ-Q4LX-D4Z6W,4.99922964,1.0
5596742349704347392,439022,2017-12-22 06:19:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43L2-MASQ-Q4LX-D4Z6W,18.0,2.0
15124543791393820628,439020,2017-12-22 06:14:54,Reward Recipient Assignment,S-43L2-MASQ-Q4LX-D4Z6W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7059982343144366083,439012,2017-12-22 05:54:53,Reward Recipient Assignment,S-43L2-MASQ-Q4LX-D4Z6W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18334507370483896073,439008,2017-12-22 05:36:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43L2-MASQ-Q4LX-D4Z6W,8.0,2.0
10302978280766460462,439007,2017-12-22 05:26:52,Account Update,S-43L2-MASQ-Q4LX-D4Z6W,,0.0,1.0
15899735348349659577,439006,2017-12-22 05:21:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-43L2-MASQ-Q4LX-D4Z6W,1.0,1.0
