ID,Height,timestamp,Type,From,To,Amount,Fee
5980929296987807887,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XPFE-U9LL-NMJ6-AW7M5,10.12999999,1.0
10989560223504642021,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XPFE-U9LL-NMJ6-AW7M5,11.16,1.0
11149918085052187830,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XPFE-U9LL-NMJ6-AW7M5,0.47590287,1.0
16621064954577409737,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XPFE-U9LL-NMJ6-AW7M5,5.33028477,1.0
14515455264519228245,388112,2017-08-01 21:24:26,Reward Recipient Assignment,S-XPFE-U9LL-NMJ6-AW7M5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12211546534778892820,387484,2017-07-31 03:06:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XPFE-U9LL-NMJ6-AW7M5,0.2003415,1.0
2160048812751677927,387010,2017-07-29 19:04:39,Reward Recipient Assignment,S-XPFE-U9LL-NMJ6-AW7M5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8452358215951736286,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XPFE-U9LL-NMJ6-AW7M5,0.66388519,1.0
4688096909890912202,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XPFE-U9LL-NMJ6-AW7M5,0.66388519,1.0
8942579847734056686,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XPFE-U9LL-NMJ6-AW7M5,1.91859302,1.0
1525163751321122995,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XPFE-U9LL-NMJ6-AW7M5,1.51575399,1.0
16586649055989437553,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XPFE-U9LL-NMJ6-AW7M5,6.5060862,1.0
11299901556224689524,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XPFE-U9LL-NMJ6-AW7M5,1.65242733,1.0
819364843479413971,381984,2017-07-15 07:40:19,Reward Recipient Assignment,S-XPFE-U9LL-NMJ6-AW7M5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2232666089488519911,381820,2017-07-14 20:35:08,Reward Recipient Assignment,S-XPFE-U9LL-NMJ6-AW7M5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12279960754095548210,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-XPFE-U9LL-NMJ6-AW7M5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16082812172026774049,381809,2017-07-14 19:37:09,Ordinary Payment,S-XPFE-U9LL-NMJ6-AW7M5,S-QULC-S9GZ-R9EM-FN4JS,5405.0,1.0
4885480726096433241,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-XPFE-U9LL-NMJ6-AW7M5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2400775747938674923,381805,2017-07-14 19:20:08,Alias Assignment,S-XPFE-U9LL-NMJ6-AW7M5,,0.0,1.0
8954701344935514570,381805,2017-07-14 19:20:08,Ordinary Payment,S-XPFE-U9LL-NMJ6-AW7M5,S-5BKH-53NV-4QJX-DV8E2,2.0,1.0
2637273625196648140,381804,2017-07-14 19:17:38,Account Update,S-XPFE-U9LL-NMJ6-AW7M5,,0.0,1.0
9751268006440276363,381787,2017-07-14 18:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XPFE-U9LL-NMJ6-AW7M5,5417.0,1.0
