ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PGMF-9PBQ-FVWC-3RTSD,1e-08,0.6468
3159930744218549315,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.08340892,1.0
10347073992897452949,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.15083203,1.0
482437572833575067,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.29117973,1.0
14409008282979687498,475939,2018-04-04 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.41624663,1.0
17707075663179679230,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.80456491,1.0
16828674245649714013,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,1.2764017,1.0
14239087816687817055,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,1.01120918,1.0
17936803867172870377,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.75410503,1.0
9808288638851252991,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.09100463,1.0
4351621073749850466,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.26624098,1.0
9029883852928755158,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.60198938,1.0
6139030639250918032,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.27518585,1.0
5153752823916900222,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.40990802,1.0
8526870559793078176,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.4318866,1.0
16595340103458086694,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.98374763,1.0
9803463512768732274,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.31454241,1.0
16143079369940914533,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGMF-9PBQ-FVWC-3RTSD,0.415356,1.0
4678429460250469722,451127,2018-01-25 02:48:05,Reward Recipient Assignment,S-PGMF-9PBQ-FVWC-3RTSD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17836816804963807187,450962,2018-01-24 15:59:12,Account Update,S-PGMF-9PBQ-FVWC-3RTSD,,0.0,1.0
3969974209333312229,450961,2018-01-24 15:50:41,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-PGMF-9PBQ-FVWC-3RTSD,9.0,1.0
