ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34US-85S3-744P-6WBM6,1e-08,0.46305
15715933927148036006,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34US-85S3-744P-6WBM6,1e-07,1.0
3152885934799083283,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,2.0,1.0001
12930228258648154728,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,1.0,1.0
12997203707657382704,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,1.0,2.0
16061711592882980465,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,1.0,3.0
16405230638177667984,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,2.0,2.0
432982744912682300,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,3.0,3.0
1491925012381682419,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,2.0,2.0
11658810162619138278,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,2.0,2.0
13532626196066527783,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,3.0,1.0
17090159301300475719,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,3.0,3.0
17752201673032523927,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,20.0,1.0
12768976144305925411,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,2.0,1.0
2646563239588261124,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,5.0,2.0
17718561130179333219,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,6.0,5.0
3342820125418061946,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,5.0,5.0
13784462609643056455,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,2.0,2.0
11027673800088450407,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,4.0,4.0
2890579837515649475,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34US-85S3-744P-6WBM6,2.0,1.0
7738082417302575855,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,10.0,2.0
9584998268372437413,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,2.0,2.0
1637049340496983433,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,3.0,2.0
9095964951103724117,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,10.0,6.0
11290034237684367010,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,10.0,6.0
3718776611268327495,329173,2017-02-17 15:15:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,6.0,6.0
7940613078172997405,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,5.0,1.0
13155065546432234836,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,5.0,1.0
10091290188996815779,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,12.0,1.0
6540460832582199547,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,7.0,3.0
12062977019577885867,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,10.0,3.0
2432316166952594998,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,10.0,3.0
13307731117843018655,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,20.0,1.0
11956750580886425214,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34US-85S3-744P-6WBM6,10.0,1.0
11823888322568113294,326775,2017-02-10 22:54:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.0086741,1.0
5813247748122364708,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.0241926,1.0
17497992581317472530,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.38925575,1.0
15894363871352167663,320751,2017-01-25 02:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34US-85S3-744P-6WBM6,5.0,1.0
2749724039892824077,320391,2017-01-24 02:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.1825064,1.0
9262910967899932673,320011,2017-01-23 00:49:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,3.70129716,1.0
9917581415247975047,319652,2017-01-22 00:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,5.20913637,1.0
7366249431765605206,319289,2017-01-21 00:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,3.18356218,1.0
14225042477785896131,318584,2017-01-19 00:41:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,1.09921844,1.0
13720862933699672679,318234,2017-01-18 01:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,5.58551452,1.0
17145098880931885450,318222,2017-01-18 00:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34US-85S3-744P-6WBM6,5.0,1.0
7244208603921510352,318222,2017-01-18 00:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34US-85S3-744P-6WBM6,5.0,1.0
14039807024672284830,317852,2017-01-16 23:33:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,1.5637527,1.0
11613249123877988636,317488,2017-01-15 22:51:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.2135266,1.0
5750809050295187688,316885,2017-01-14 07:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,7.61748538,1.0
7674497252684941834,316497,2017-01-13 04:31:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.23313814,1.0
11915660459317693968,316136,2017-01-12 04:30:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.7586196,1.0
18372349462656861417,315816,2017-01-11 07:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34US-85S3-744P-6WBM6,5.0,1.0
3776450822939523822,315816,2017-01-11 07:15:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34US-85S3-744P-6WBM6,5.0,1.0
16418313162520153292,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.9504487,1.0
8238287672698161158,315395,2017-01-10 02:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.52737138,1.0
5188474376351586108,315025,2017-01-09 01:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,2.08662957,1.0
179094016037299478,314662,2017-01-08 01:40:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,2.18519913,1.0
4891824263095821540,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,1.92629853,1.0
4757314016499596718,313012,2017-01-03 11:00:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.9330106,1.0
7529146306724417101,312651,2017-01-02 10:50:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,0.73500777,1.0
6881085625135061542,312290,2017-01-01 10:49:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,1.23487446,1.0
17900324988263556667,311930,2016-12-31 10:16:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,4.88699993,1.0
4266901637181701710,311566,2016-12-30 10:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,1.2673806,1.0
16680949507353475064,311202,2016-12-29 09:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,2.21881588,1.0
1943279697977094041,310831,2016-12-28 08:58:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-34US-85S3-744P-6WBM6,1.92096157,1.0
12645975755428989827,310713,2016-12-28 01:34:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34US-85S3-744P-6WBM6,5.0,1.0
14152855333904376200,310713,2016-12-28 01:34:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-34US-85S3-744P-6WBM6,3.0,1.0
4687668883629947328,310713,2016-12-28 01:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34US-85S3-744P-6WBM6,5.0,1.0
17417470326047816309,310635,2016-12-27 19:45:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34US-85S3-744P-6WBM6,1.87567151,1.0
5659158756759333354,310464,2016-12-27 08:33:21,Reward Recipient Assignment,S-34US-85S3-744P-6WBM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9918676623733482179,310106,2016-12-26 08:11:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34US-85S3-744P-6WBM6,5.73495629,1.0
16909107863051888390,309762,2016-12-25 09:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34US-85S3-744P-6WBM6,5.0,1.0
4209677074129551351,309762,2016-12-25 09:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-34US-85S3-744P-6WBM6,3.0,1.0
8152983864313352882,309762,2016-12-25 09:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34US-85S3-744P-6WBM6,5.0,1.0
17002328366171322915,309738,2016-12-25 07:30:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-34US-85S3-744P-6WBM6,5.60305364,1.0
9643222590274844937,309692,2016-12-25 04:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-34US-85S3-744P-6WBM6,0.11344969,1.0
5645643404430249707,309377,2016-12-24 07:23:34,Reward Recipient Assignment,S-34US-85S3-744P-6WBM6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2290226806531875211,309372,2016-12-24 07:11:45,Reward Recipient Assignment,S-34US-85S3-744P-6WBM6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15346611323777426775,309367,2016-12-24 07:05:43,Reward Recipient Assignment,S-34US-85S3-744P-6WBM6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1055672148845719367,309362,2016-12-24 06:18:38,Reward Recipient Assignment,S-34US-85S3-744P-6WBM6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12886012774786209431,309359,2016-12-24 06:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-34US-85S3-744P-6WBM6,3.0,1.0
14808111620111807961,309359,2016-12-24 06:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34US-85S3-744P-6WBM6,5.0,1.0
8930351081175324282,309324,2016-12-24 03:55:53,Reward Recipient Assignment,S-34US-85S3-744P-6WBM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1175175112507605051,309319,2016-12-24 03:35:18,Reward Recipient Assignment,S-34US-85S3-744P-6WBM6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13230217023476689465,309313,2016-12-24 03:09:24,Account Update,S-34US-85S3-744P-6WBM6,,0.0,1.0
12311087785238877951,309311,2016-12-24 03:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34US-85S3-744P-6WBM6,5.0,1.0
