ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q8FL-3KY9-KGXN-EJGJ9,6.59e-06,0.0735
16329026849456837514,389832,2017-08-06 16:52:43,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-HK9D-P74Q-XDEJ-D6PGM,14850.0,1.0
17002007215129553948,369896,2017-06-11 12:42:51,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-9FP6-2ECT-Y549-BDDSV,10.0,1.0
13359229791898800293,369608,2017-06-10 17:37:54,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,1303.0,1.0
1772894705432033778,366340,2017-06-01 14:43:35,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
393161352166832811,365739,2017-05-30 22:12:41,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,1012.0,1.0
2496630288051577535,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,85.10583311,1.0
5294395507683028621,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Q8FL-3KY9-KGXN-EJGJ9,2.634997,1.0
13269446744012803801,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,80.1098,1.0
15422231219337048393,362755,2017-05-22 14:08:01,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
13356328950862149521,362754,2017-05-22 14:06:13,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-HK9D-P74Q-XDEJ-D6PGM,55000.0,6.0
14411362106584803773,362433,2017-05-21 16:15:23,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
12325563674260582378,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Q8FL-3KY9-KGXN-EJGJ9,1.5276,1.0
3571074085995642703,361850,2017-05-20 01:07:47,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-9FP6-2ECT-Y549-BDDSV,50.0,1.0
1477754049504562964,361818,2017-05-19 23:18:17,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,3427.0,1.0
3819310710803152272,361032,2017-05-17 18:18:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8FL-3KY9-KGXN-EJGJ9,0.0,1.0
10429864384119913764,361031,2017-05-17 18:16:33,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-3WK2-PXV9-ZG2T-DY3WV,75000.0,8.0
12371589379365431710,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,64.44046444,1.0
1205526948635886754,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8FL-3KY9-KGXN-EJGJ9,0.0,1.0
3329197042386301088,359710,2017-05-14 01:43:42,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,1899.0,1.0
14591354469119233078,359649,2017-05-13 21:46:07,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
9101401573580850947,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8FL-3KY9-KGXN-EJGJ9,0.0,1.0
16172102807610487320,359633,2017-05-13 20:02:29,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
5498514876672664816,359162,2017-05-12 12:36:46,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-3WK2-PXV9-ZG2T-DY3WV,100000.0,10.0
5469973910113111469,358872,2017-05-11 17:06:34,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
12251813168514232886,358852,2017-05-11 16:14:17,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
8892992077428527878,358632,2017-05-11 01:26:53,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
15905724474863979354,358561,2017-05-10 20:51:35,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
3759709512152329804,358554,2017-05-10 20:12:27,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
15278083441557021449,358541,2017-05-10 18:50:13,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
15643885173142021311,358541,2017-05-10 18:50:13,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
936340632350277084,358470,2017-05-10 14:03:18,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9605520025091110399,358255,2017-05-09 23:41:56,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
15389622554804875007,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,2446.71,1.0
3659608371086005469,357851,2017-05-08 20:16:26,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
10825257461913584150,357798,2017-05-08 16:50:26,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
8988203848200586982,357440,2017-05-07 16:51:57,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
74160868624536943,357410,2017-05-07 15:14:19,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
14143119143198141742,357384,2017-05-07 13:09:32,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
2709988253256565059,357218,2017-05-07 01:49:37,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
11065040039607761026,357136,2017-05-06 20:35:52,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
2168804442252968388,356670,2017-05-05 13:24:08,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
11171650122152854963,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Q8FL-3KY9-KGXN-EJGJ9,24.64,1.0
1034583334003195707,355991,2017-05-03 15:44:36,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,2602.0,1.0
990533835710640209,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Q8FL-3KY9-KGXN-EJGJ9,186.00631186,1.0
8529969741383645426,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,2647.26,1.0
13354465077915984805,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Q8FL-3KY9-KGXN-EJGJ9,24.255,1.0
3495315955565755607,353125,2017-04-25 14:51:08,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
10447425153592488988,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Q8FL-3KY9-KGXN-EJGJ9,164.92103587,1.0
10795307771371324660,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,2258.193,1.0
1046562917999112075,352873,2017-04-24 22:09:29,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
12748591156161024071,352742,2017-04-24 13:13:22,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,1215.0,1.0
12542291370510701674,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Q8FL-3KY9-KGXN-EJGJ9,34.65,1.0
16753106633553284691,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Q8FL-3KY9-KGXN-EJGJ9,220.12591031,1.0
1824010374315313443,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,3016.272,1.0
3585533347876661624,349862,2017-04-16 11:55:16,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,1369.0,1.0
9628755621215923348,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Q8FL-3KY9-KGXN-EJGJ9,20.79,1.0
3021782555637678558,348215,2017-04-11 21:32:11,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
6843077887310903563,348204,2017-04-11 20:45:18,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,1573.0,1.0
12576169901544372098,348102,2017-04-11 13:45:57,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,2822.0,1.0
5472373528957706438,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Q8FL-3KY9-KGXN-EJGJ9,423.56345697,1.0
10093553672234482106,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,2915.997,1.0
15569271763798143791,347022,2017-04-08 13:27:26,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
6057684566818897889,347020,2017-04-08 13:09:16,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,1926.0,1.0
16240877550355483630,345704,2017-04-04 20:56:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
10015370977268971174,345675,2017-04-04 19:28:28,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9704136461739233260,345673,2017-04-04 19:26:58,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
6213579739091076562,345673,2017-04-04 19:26:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-Q8FL-3KY9-KGXN-EJGJ9,2.0,1.0
17072443648203216490,345672,2017-04-04 19:19:28,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
14712978592360597968,345671,2017-04-04 19:17:00,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
16822998982206982036,345661,2017-04-04 18:24:50,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
14026540929818580703,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,4398.198,1.0
18326925766652203490,345350,2017-04-03 21:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
15854018361398062278,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q8FL-3KY9-KGXN-EJGJ9,2.0,1.0001
16703054296784374355,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q8FL-3KY9-KGXN-EJGJ9,1.2006,1.0
14508049724315069500,344195,2017-03-31 15:25:49,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
8809317326899777754,344195,2017-03-31 15:25:49,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,646.0,1.0
5733229552028396885,344186,2017-03-31 15:01:21,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
5019393945819970558,343181,2017-03-28 19:37:04,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
3429376701127426476,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,3970.82,1.0
2167763164209694099,342444,2017-03-26 17:49:23,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
14902260303043408451,342147,2017-03-25 22:19:18,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9276075929294706735,341763,2017-03-24 20:09:42,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
17465404789624114343,341747,2017-03-24 19:13:23,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
2244175254108087435,341674,2017-03-24 14:09:46,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
15312591703114424140,341633,2017-03-24 11:44:39,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,6793.0,1.0
17295123429262460426,341631,2017-03-24 11:38:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
7742438381718495854,341631,2017-03-24 11:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
8061746873354979662,341365,2017-03-23 17:27:58,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
1837062468195968782,341363,2017-03-23 17:25:25,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
3620158163276363403,341286,2017-03-23 12:17:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
473550792596841354,340941,2017-03-22 12:53:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
16468899780118181059,340755,2017-03-22 00:44:20,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
2224018674188080099,340738,2017-03-21 23:45:45,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
7983050940655738664,340628,2017-03-21 16:04:57,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
13154729314648799964,340612,2017-03-21 14:52:07,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
17853510302527405440,340606,2017-03-21 14:26:12,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
6150183217645446933,340592,2017-03-21 13:40:05,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
17280486610130439946,340576,2017-03-21 12:35:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
17434743669075390126,340576,2017-03-21 12:35:56,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
3143968569929907233,340576,2017-03-21 12:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
5521897924497006378,340576,2017-03-21 12:35:56,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
17446940017588509871,340291,2017-03-20 17:47:54,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
13259940083807902224,340289,2017-03-20 17:38:16,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9389966406499746834,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,6309.82,1.0
11403369419523532800,339919,2017-03-19 16:29:42,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
11054096702594157669,339898,2017-03-19 15:04:33,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
2905046419938741420,339896,2017-03-19 15:00:24,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
16231816118142748777,339875,2017-03-19 13:42:43,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
8556791042400540336,339869,2017-03-19 13:07:30,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
10900227304570857005,339865,2017-03-19 12:50:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
16907825937194387088,339865,2017-03-19 12:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
10463205610176149906,339653,2017-03-18 22:48:39,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
2292234861047759118,339530,2017-03-18 14:33:55,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
2855026474932432662,339528,2017-03-18 14:29:31,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
13599263818226112726,339515,2017-03-18 13:38:09,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
1228539412014954185,339513,2017-03-18 13:34:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8FL-3KY9-KGXN-EJGJ9,78006.8125,1.0
9845386493312856042,339282,2017-03-17 22:19:45,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
11931269066167867501,339176,2017-03-17 14:42:17,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
12822909102456568691,339150,2017-03-17 13:07:56,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,1191.0,1.0
12909879309724945569,339148,2017-03-17 12:59:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
570879565775450775,339148,2017-03-17 12:59:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
12028336510650221669,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Q8FL-3KY9-KGXN-EJGJ9,193.08661784,1.0
2289609194968027844,338425,2017-03-15 12:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
5276766367478197934,338425,2017-03-15 12:29:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
13937336870819101497,338090,2017-03-14 13:50:13,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
16740752074943929512,338090,2017-03-14 13:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
17894060380239561341,338090,2017-03-14 13:50:13,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
929456668886526314,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Q8FL-3KY9-KGXN-EJGJ9,3.93821187,1.0
16076599500299694434,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,6428.24,1.0
3318860556257636394,337548,2017-03-13 01:33:51,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,588.0,1.0
13679173123334595721,337498,2017-03-12 22:17:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
5350281449801674737,337498,2017-03-12 22:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
11659783221701017291,337194,2017-03-12 02:06:21,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9958496642289959683,337179,2017-03-12 01:18:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
16470199381829080169,337179,2017-03-12 01:18:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
3724941483037181653,336786,2017-03-10 22:46:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
18343137176866459665,336680,2017-03-10 15:45:00,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,498.0,1.0
12201125733074459765,336295,2017-03-09 13:33:48,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,3.0
219773852923111441,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Q8FL-3KY9-KGXN-EJGJ9,705.63014248,1.0
1287533611875430841,336292,2017-03-09 13:27:30,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,3.0
3580070052742709589,336291,2017-03-09 13:23:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8FL-3KY9-KGXN-EJGJ9,116280.01265823,1.0
11699726078828194054,336109,2017-03-09 01:37:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
10544615756916343808,335923,2017-03-08 13:03:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
10546263659959587195,335923,2017-03-08 13:03:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
17580775219937111288,335756,2017-03-08 01:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
13662089647702871997,335713,2017-03-07 22:51:07,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
14893702273314413898,335712,2017-03-07 22:36:41,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
4908686774906055690,335712,2017-03-07 22:36:41,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,432.0,1.0
16408774853400946873,335682,2017-03-07 20:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
1992751829556344360,335682,2017-03-07 20:38:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
12992632786302829718,335614,2017-03-07 16:08:03,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
12337604983148323589,335568,2017-03-07 12:39:37,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
16483581632278423077,335563,2017-03-07 12:31:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8FL-3KY9-KGXN-EJGJ9,96368.83468229,1.0
1316389404660170375,335439,2017-03-07 04:04:51,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
3995992195951148309,335438,2017-03-07 03:57:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8FL-3KY9-KGXN-EJGJ9,282523.14827876,1.0
5483790052169484831,335415,2017-03-07 02:33:29,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
16934730224394011993,335389,2017-03-07 00:52:31,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
5864391749996464432,335387,2017-03-07 00:49:20,Ask Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
10121274375210254083,335375,2017-03-07 00:12:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
18155374128045967603,335375,2017-03-07 00:12:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
11219965018932983575,335330,2017-03-06 20:57:46,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
4675633319265863229,335313,2017-03-06 20:09:43,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9761540636015467211,335220,2017-03-06 13:18:59,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,1993.0,1.0
9072262546615451645,335218,2017-03-06 13:15:13,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9886077492781687600,335211,2017-03-06 12:55:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
2056089391408453420,335211,2017-03-06 12:55:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
10530175295877799415,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Q8FL-3KY9-KGXN-EJGJ9,43.84109648,1.0
7863533053948274415,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8FL-3KY9-KGXN-EJGJ9,1500.48709179,1.0
10403736402629354002,335063,2017-03-06 03:28:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
4747912134969465137,335063,2017-03-06 03:28:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
14509584750425882285,335060,2017-03-06 03:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8FL-3KY9-KGXN-EJGJ9,107944.94594596,1.0
5618908813846165964,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-Q8FL-3KY9-KGXN-EJGJ9,6.05841079,1.0
13317730220839681808,334892,2017-03-05 15:20:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q8FL-3KY9-KGXN-EJGJ9,5.0,1.0
