ID,Height,timestamp,Type,From,To,Amount,Fee
16303196539963341751,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KA7K-VN7J-XRY3-FS8UE,0.0,1.0
17140340215220084286,60854,2015-01-28 17:18:08,Ordinary Payment,S-KA7K-VN7J-XRY3-FS8UE,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
13942952031070280962,60803,2015-01-28 13:59:36,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-KA7K-VN7J-XRY3-FS8UE,15000.0,15.0
17474681377487755138,58803,2015-01-22 23:14:58,Ordinary Payment,S-KA7K-VN7J-XRY3-FS8UE,S-R8SQ-TUEM-DTHQ-7ATA3,15014.0,1.0
11325290522869509845,58802,2015-01-22 23:06:10,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-KA7K-VN7J-XRY3-FS8UE,15015.0,15.0
3840776526691392321,57976,2015-01-20 16:12:41,Ordinary Payment,S-KA7K-VN7J-XRY3-FS8UE,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
15936696055966634351,57934,2015-01-20 13:11:24,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-KA7K-VN7J-XRY3-FS8UE,20001.0,20.0
12127122477365252112,55074,2015-01-12 12:55:00,Ordinary Payment,S-KA7K-VN7J-XRY3-FS8UE,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
4233559887495689143,55073,2015-01-12 12:52:49,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-KA7K-VN7J-XRY3-FS8UE,17000.0,17.0
3262506020558936388,50084,2014-12-29 14:06:38,Ordinary Payment,S-KA7K-VN7J-XRY3-FS8UE,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
1010150959610731558,50083,2014-12-29 14:03:59,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-KA7K-VN7J-XRY3-FS8UE,17000.0,17.0
9450751688673634636,48188,2014-12-24 06:18:23,Ordinary Payment,S-KA7K-VN7J-XRY3-FS8UE,S-R8SQ-TUEM-DTHQ-7ATA3,17000.0,1.0
6908320653270596496,48185,2014-12-24 06:11:34,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-KA7K-VN7J-XRY3-FS8UE,17001.0,17.0
