ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DJPL-Y24V-Z2MT-EPZQW,3.737e-05,0.0735
4705061249683089998,632777,2019-06-17 10:25:37,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-MUCU-6N5T-5X7S-DFP6S,6052.23153068,0.0147
8306470233217835009,632774,2019-06-17 10:17:38,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
2722846212218707188,631855,2019-06-14 20:45:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,53.24623068,1.0
16479513441398985131,619162,2019-05-10 08:45:45,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-KF75-CCV5-5PLE-D8F9A,157.3560581,0.00735
17279265097900013215,616274,2019-05-02 06:50:20,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,156.94474077,1.0
4142413724078170167,590308,2019-02-18 15:17:50,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
8896302583467149482,582836,2019-01-28 16:47:50,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
9378263209325703286,582804,2019-01-28 14:59:53,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
11335201617622709873,582798,2019-01-28 14:39:20,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
4536644164116175157,582771,2019-01-28 12:22:13,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
3145218175725074679,582765,2019-01-28 12:09:06,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
5240138634615338460,582751,2019-01-28 11:11:52,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
689859962105798324,574245,2019-01-04 15:35:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
7398843189823627687,574245,2019-01-04 15:35:19,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.0147
17558902378197071171,574244,2019-01-04 15:31:33,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-9FQW-MZ34-LBCU-H8GGD,43.0,0.0147
827676148748154248,574244,2019-01-04 15:31:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
10478785270804669329,574243,2019-01-04 15:29:15,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-KD6A-VN7V-8L4E-34NW7,1.0,0.0147
4305676997511346205,574243,2019-01-04 15:29:15,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.02
12503054486116632408,574239,2019-01-04 15:11:47,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.06
2157365153577906890,574236,2019-01-04 15:05:58,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.08
1282470309772714270,574233,2019-01-04 14:57:47,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
8211841012681299497,558016,2018-11-20 05:55:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,4.42360435,0.02205
7096034914213904866,557963,2018-11-20 02:25:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
16704790008215261709,557953,2018-11-20 02:00:13,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
11630418333902158461,557728,2018-11-19 11:23:09,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
12515256173318979656,556744,2018-11-16 15:53:15,Token Transfer,S-9FQW-MZ34-LBCU-H8GGD,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
2662675234836140719,556738,2018-11-16 15:45:48,Token Transfer,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.1
3659870080459743394,550712,2018-10-30 18:54:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,33.52446298,0.05145
4989193792180469427,550708,2018-10-30 18:38:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,4.5,0.08085
16715649591447375423,550705,2018-10-30 18:32:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,3.0,1.0
6530757031965399883,548516,2018-10-24 15:47:48,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,624.96325,0.03675
9952379077624283623,548515,2018-10-24 15:45:12,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
13877639248758054737,548508,2018-10-24 15:22:07,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,200.05742988,0.0294
4432443179128219418,548508,2018-10-24 15:22:07,Ordinary Payment,S-4C4D-TJQY-2BPJ-8YSVF,S-DJPL-Y24V-Z2MT-EPZQW,1.0,0.0294
16584962869459433383,548160,2018-10-23 15:52:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,42.72785408,0.01
15451994406596172514,548159,2018-10-23 15:46:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,3.81,0.01
16550748184777031727,548158,2018-10-23 15:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,2.54,0.01
12444665585592127372,545534,2018-10-16 07:31:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,1.0,0.00735
12742889327470023270,545499,2018-10-16 05:39:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,56.00400875,0.1
13970737698679834875,545498,2018-10-16 05:39:17,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,0.0,1.0
8581983347214252302,545497,2018-10-16 05:28:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,3.245,0.01
7492160896984302465,545496,2018-10-16 05:26:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,4.8675,0.1
16553411939688666987,543650,2018-10-11 01:21:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,1.0,0.00735
14802411383273826125,543647,2018-10-11 00:45:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,33.16532258,0.0147
13585326539453277076,543646,2018-10-11 00:40:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,4.92,0.00735
16831240719812884885,543645,2018-10-11 00:38:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,3.28,0.00735
14185077388929823607,540514,2018-10-02 05:49:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,1.0,0.00735
14690805017333199822,540512,2018-10-02 05:46:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,33.35214447,0.11025
14450246463995182937,540510,2018-10-02 05:36:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,5.505,0.0294
3419359036320913869,540506,2018-10-02 05:12:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,3.67,0.11025
4516494442948958539,540255,2018-10-01 12:36:14,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,208.41235382,0.00735
6990964057632831339,537990,2018-09-25 04:01:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,1.71,0.00735
8916957537794118484,537989,2018-09-25 04:00:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,1.0,0.00735
6875975414706658800,537983,2018-09-25 03:45:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,13.99548533,0.05145
3152884913190139348,537975,2018-09-25 03:10:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,1.14,0.00735
218124636398789897,535475,2018-09-18 03:46:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,156.08596134,0.1029
12898790583473993694,535457,2018-09-18 02:27:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,26.19450715,0.11025
181688846350156774,535453,2018-09-18 02:20:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,4.97625,0.1029
6097707848300650304,535451,2018-09-18 02:10:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,3.3175,0.1
3394007188285564095,533063,2018-09-11 09:52:48,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,654.97820644,0.0147
3660267609271097157,532922,2018-09-11 00:32:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,35.89915644,0.00735
447529490968320440,532918,2018-09-11 00:24:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,606.575,0.0294
11247511190529053182,532909,2018-09-10 23:16:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,7.51125,0.0147
14571615378474275447,532908,2018-09-10 23:06:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,5.0075,0.00735
12094912952592691027,530541,2018-09-04 08:21:04,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,87.71867392,0.00735
12416312111417964100,530505,2018-09-04 05:54:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,31.96483971,0.0147
13974760345652891888,530500,2018-09-04 05:38:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,39.47368421,0.0294
8613966786278211948,530491,2018-09-04 05:03:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,9.7725,0.0147
8038270385593109402,530490,2018-09-04 04:41:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,6.515,0.00735
1366330850717229470,528163,2018-08-28 16:52:10,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-AYFA-8P6A-LG47-74JN3,907.85899955,0.0147
10596077631376973860,528159,2018-08-28 16:34:20,Bid Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,0.01
9848702273414681483,528158,2018-08-28 16:33:07,Bid Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,0.01
4426126648582928789,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DJPL-Y24V-Z2MT-EPZQW,5.84614529,1.0
11219552472243947411,526959,2018-08-25 07:52:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,62.87288136,1.0
1853661967978511488,526950,2018-08-25 07:06:42,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,468.02102804,1.0
15229102333937004996,526948,2018-08-25 07:00:29,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,33.33364486,1.0
6959643561894763927,526947,2018-08-25 06:50:46,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,12.79125,1.0
2858825706076535955,526946,2018-08-25 06:42:12,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,8.5275,1.0
17357249815282829081,525553,2018-08-21 09:31:29,Ordinary Payment,S-AYFA-8P6A-LG47-74JN3,S-DJPL-Y24V-Z2MT-EPZQW,1275.0,0.0147
1527402881144582280,525553,2018-08-21 09:31:29,Bid Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,0.01
9324207163312952542,525552,2018-08-21 09:26:57,Bid Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,0.01
931503999762424440,525447,2018-08-21 02:16:55,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,11.40375,0.1
3315187623101534377,525437,2018-08-21 01:50:39,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,7.6025,1.0
9564728535537283144,522901,2018-08-13 23:15:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,27.8,1.0
18296125686349806112,522896,2018-08-13 23:05:22,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,41.7,1.0
1156956059304558015,522771,2018-08-13 14:37:08,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,0.01
6766590175586455753,522768,2018-08-13 14:30:15,Ordinary Payment,S-JKZS-MFNY-RJDK-G3U3Z,S-DJPL-Y24V-Z2MT-EPZQW,478.78972985,0.00735
14411816811851426401,522767,2018-08-13 14:28:21,Token Transfer,S-AYFA-8P6A-LG47-74JN3,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
17188868708966484326,522766,2018-08-13 14:17:23,Token Transfer,S-JKZS-MFNY-RJDK-G3U3Z,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
14293883857957786546,522765,2018-08-13 14:10:56,Token Transfer,S-JKZS-MFNY-RJDK-G3U3Z,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
14041572933376562610,522749,2018-08-13 13:35:31,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,615.36967491,0.00735
2691460529507227190,520481,2018-08-07 04:55:55,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,10.05,1.0
10301762148902135876,520477,2018-08-07 04:47:35,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,6.8525,1.0
8569845924694147858,518519,2018-08-01 17:03:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,51.23809524,1.0
11743897959996467650,518504,2018-08-01 15:58:08,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,37.7,1.0
16365202397817909457,515601,2018-07-24 13:03:25,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-AYFA-8P6A-LG47-74JN3,9999.99,0.01
13472393088647290103,515594,2018-07-24 12:32:50,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,1073.935,0.01
10270778442925613732,512585,2018-07-16 02:33:10,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,86.065,1.0
12344881668244572112,510739,2018-07-10 22:33:26,Bid Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
4701471133892577597,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DJPL-Y24V-Z2MT-EPZQW,0.0,1.0
13808761280083888701,507402,2018-07-01 14:41:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,39.0,1.0
4022930768297552354,507394,2018-07-01 14:15:24,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DJPL-Y24V-Z2MT-EPZQW,2.0,1.0
14421915367250855209,505192,2018-06-25 10:01:27,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,293.27169474,0.01
12911947824939313314,504198,2018-06-22 15:29:35,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,870.21423561,1.0
12164812632765996333,503918,2018-06-21 20:40:08,Bid Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
16652104576736546783,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DJPL-Y24V-Z2MT-EPZQW,37.51405965,1.0
12126256286696682034,492720,2018-05-21 11:46:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DJPL-Y24V-Z2MT-EPZQW,0.0,1.0
15516452513515517869,490167,2018-05-14 08:42:22,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,104.03145552,1.0
11486496608968307258,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DJPL-Y24V-Z2MT-EPZQW,15.01985669,1.0
15762653785286474173,483384,2018-04-25 08:48:30,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,600.33575671,1.0
1087105889319121331,482739,2018-04-23 13:57:24,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,1260.06186566,1.0
8095921607282028360,480692,2018-04-17 19:50:15,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,500.82270643,1.0
1810098191741072206,478081,2018-04-10 12:30:15,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,500.17197474,1.0
198258710518608690,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DJPL-Y24V-Z2MT-EPZQW,19.1789671,1.0
4361012898118289820,473584,2018-03-28 22:30:11,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,590.12743485,1.0
6487501145979522467,471613,2018-03-23 10:18:06,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,95.23443324,1.0
10829479131860149807,469296,2018-03-16 22:46:32,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,400.93661973,1.0
1757183632099444096,468183,2018-03-13 19:39:41,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
723294606956566415,466444,2018-03-08 22:55:06,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,300.8390168,1.0
2516546288533874721,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DJPL-Y24V-Z2MT-EPZQW,46.02952104,1.0
16191497207208233158,464105,2018-03-02 09:47:26,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,614.15536913,1.0
14392189986862741264,462760,2018-02-26 15:18:33,Ask Order Cancellation,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
8024718240053621858,462760,2018-02-26 15:18:33,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
3382123040229797552,458810,2018-02-15 14:39:46,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-ZEFD-6YJH-S8NR-8ACDX,2.0,1.0
12958520340035977704,458809,2018-02-15 14:34:25,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-E9Z4-RM22-9E9J-HVM2Q,3.0,1.0
5074809624699958528,458116,2018-02-13 16:00:39,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
8039362778233675622,458116,2018-02-13 16:00:39,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
8350658184905735090,458115,2018-02-13 15:51:33,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,389.91349865,1.0
12381343586036423276,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-DJPL-Y24V-Z2MT-EPZQW,2.74078409,1.0
10638598005485953857,455532,2018-02-06 10:38:55,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-WNJW-HPR9-R38S-BV8ND,2.0,1.0
17370856150938643560,455169,2018-02-05 10:22:06,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,700.19380563,1.0
18152969709844017726,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DJPL-Y24V-Z2MT-EPZQW,25.96522436,1.0
9233004766089720870,453035,2018-01-30 11:10:05,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,320.91637205,1.0
6520456060513445365,452731,2018-01-29 14:53:38,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-EJ6L-E5WD-3FJJ-6F9KU,2.0,1.0
9108042656227944450,452731,2018-01-29 14:53:38,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-KPXF-TL3H-DUGP-57PGG,2.0,1.0
16710404732865003074,451312,2018-01-25 15:24:09,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-Z75U-P7WH-APBM-ABA5P,2.0,1.0
10147535793877276227,450893,2018-01-24 11:18:22,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-UWWN-8X95-9GP6-EXR6P,2.0,1.0
5791765639580781198,450890,2018-01-24 11:04:19,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-DPC6-QYSJ-4RHT-9NSUJ,2.0,1.0
4557761931303678451,450885,2018-01-24 10:46:26,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-DJPL-Y24V-Z2MT-EPZQW,603.42534758,1.0
9320081666714440195,444075,2018-01-05 09:45:04,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,498.12,1.0
14002552999234994665,444072,2018-01-05 09:36:06,Ask Order Cancellation,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
16307166991885893834,444072,2018-01-05 09:36:06,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
11539478647518262258,443024,2018-01-02 11:11:39,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,56.4113578,1.0
13656080675604764138,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DJPL-Y24V-Z2MT-EPZQW,37.46035854,1.0
4358435654304827474,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-DJPL-Y24V-Z2MT-EPZQW,19.95099926,1.0
15394868444666817636,441740,2017-12-29 20:30:10,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,516.5,1.0
16356230116713900620,441739,2017-12-29 20:23:13,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
4334117877972738253,441736,2017-12-29 20:12:18,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,144.6,1.0
5092043080088054356,441691,2017-12-29 17:45:23,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,450.08798519,1.0
9909058351476713760,441690,2017-12-29 17:40:47,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
10435812330527601088,441690,2017-12-29 17:40:47,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
11960939703643989344,441690,2017-12-29 17:40:47,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
9016619723496558353,441690,2017-12-29 17:40:47,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
10832481155332065422,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DJPL-Y24V-Z2MT-EPZQW,24.48798519,1.0
4141876664887292018,440622,2017-12-26 17:45:26,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,275.49268943,1.0
12598909057360006106,440617,2017-12-26 17:26:14,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
5213488410490808099,440617,2017-12-26 17:26:14,Ask Order Placement,S-DJPL-Y24V-Z2MT-EPZQW,,0.0,1.0
166567176469587186,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-DJPL-Y24V-Z2MT-EPZQW,36.64648943,1.0
12744927180136459853,439443,2017-12-23 10:44:01,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,20.11903686,1.0
13029650661475809392,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DJPL-Y24V-Z2MT-EPZQW,21.11903686,1.0
7370730911400700258,437650,2017-12-18 10:23:19,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,162.23333333,1.0
5699927688225959591,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-DJPL-Y24V-Z2MT-EPZQW,163.23333333,1.0
9260942867995791244,436766,2017-12-15 22:41:52,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-A8KW-CTV4-C9PN-HVMXE,151.51338429,1.0
