ID,Height,timestamp,Type,From,To,Amount,Fee
3869506425706890594,477073,2018-04-07 17:12:31,Ordinary Payment,S-RG8M-EK8F-AM6B-8SM6S,S-6N6D-3QLZ-YV3G-DVZT9,268.0000001,1.0
9595579492369796427,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RG8M-EK8F-AM6B-8SM6S,1e-07,1.0
12550079105596239738,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,2.0,1.0001
17226771497657580191,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,1.0,1.0
6235118248945660389,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,1.0,3.0
12082015167746098367,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,2.0,2.0
2631672816669797935,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,3.0,3.0
6537128481857160500,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,3.0,1.0
1520152660357898376,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,3.0,3.0
11836890958050309754,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,20.0,1.0
1781704271702447877,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,2.0,1.0
15512685924643159941,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,5.0,2.0
892082950324263840,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,6.0,5.0
4711646474861357111,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,5.0,5.0
5138216667424743262,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,12.0,2.0
7465777691314572887,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,2.0,2.0
14798625808392572967,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,2.0,2.0
1053681255941116124,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,4.0,4.0
3616007661076760042,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG8M-EK8F-AM6B-8SM6S,2.0,1.0
13402880440383421019,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,2.0,1.0
10008670495987140433,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,2.0,1.0
15707070166871572250,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,2.0,1.0
4304313737322499255,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,5.0,2.0
11527261657282098752,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,5.0,2.0
16330136268808479520,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,11.0,2.0
17281957416882551966,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,14.0,2.0
3932134050941266966,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,8.0,2.0
7899877413285278230,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,10.0,2.0
3985402384648642730,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,2.0,2.0
17722672947506321136,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,3.0,2.0
15129582823787028120,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,10.0,6.0
2889201372549669720,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,10.0,6.0
13278945387576800404,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,6.0,6.0
9589226878869575441,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,5.0,1.0
526058925191118712,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,5.0,1.0
16120001274521503287,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,12.0,1.0
11224057546023640437,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,7.0,3.0
7009672024704218004,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,10.0,3.0
8095462790710819186,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,10.0,3.0
8615317258443843676,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,20.0,1.0
13636072100770682839,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,10.0,1.0
7582032363124724329,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,15.0,1.0
3995699264070776366,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG8M-EK8F-AM6B-8SM6S,10.0,1.0
14300380472304200136,325236,2017-02-06 15:55:45,Ordinary Payment,S-RG8M-EK8F-AM6B-8SM6S,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2441086753012750437,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RG8M-EK8F-AM6B-8SM6S,5.0,1.0
