ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DBDQ-TSX4-K9XC-GJV47,2.19e-06,0.0735
17406962213716489965,513148,2018-07-17 15:55:08,Ordinary Payment,S-DBDQ-TSX4-K9XC-GJV47,S-23PJ-LGW2-D7M6-FT787,219.0,1.0
16559539956443867507,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DBDQ-TSX4-K9XC-GJV47,1e-07,1.0
9189905360238147273,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-DBDQ-TSX4-K9XC-GJV47,0.00294,1.0
11167715655244839905,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,5.91749584,1.0
16857652816305565877,380286,2017-07-10 13:34:37,Token Transfer,S-DBDQ-TSX4-K9XC-GJV47,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
1193121466525013632,380286,2017-07-10 13:34:37,Token Transfer,S-DBDQ-TSX4-K9XC-GJV47,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
5927539399910627349,380286,2017-07-10 13:34:37,Token Transfer,S-DBDQ-TSX4-K9XC-GJV47,S-RGSF-X5BD-FBPR-2ZM63,0.0,1.0
12812559579786739472,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.08583822,1.0
2009716862743752032,379704,2017-07-08 22:45:28,Ordinary Payment,S-DBDQ-TSX4-K9XC-GJV47,S-BDMK-Z6ZF-7YP6-2ED96,2000.0,1.0
12373692303574511957,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.10278735,1.0
14323641944878230113,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.08807951,1.0
5288047391329321836,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.10678605,1.0
11497550886336951812,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.8451413,1.0
11193516765686279202,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,2.66419952,1.0
18013233356556268844,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.31434853,1.0
3889786502005170225,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,5.56488171,1.0
8107323883329007027,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.3189713,1.0
15956689649721319728,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,3.3018882,1.0
17853845745856374420,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,5.49419075,1.0
15032606684057683290,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.16563394,1.0
13587484730991650582,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,2.53653425,1.0
1515900194309833192,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,0.57380312,1.0
17388579365770266978,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.69775165,1.0
9898632642363663908,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.05256037,1.0
13679852027523897269,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-DBDQ-TSX4-K9XC-GJV47,0.511326,1.0
1401194728987837318,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.56541131,1.0
7612192597592785338,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,0.82718959,1.0
4801466536506405810,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,5.53386233,1.0
18244803583119540565,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.54501418,1.0
11858558253753314159,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.24140696,1.0
3147663477348763206,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,0.73421896,1.0
1293376308018343947,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.46117459,1.0
14240086381209270635,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.34678979,1.0
11573598567538863027,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.40324445,1.0
4970854909321712462,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,4.19484365,1.0
2864113657257854051,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.34447947,1.0
6831330612547991111,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.64891118,1.0
13707320320727589037,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.06584017,1.0
8195893591833865675,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,0.88666967,1.0
2222926213083774623,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,2.28152255,1.0
12376190460856246972,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DBDQ-TSX4-K9XC-GJV47,0.0,1.0
17641400166469584288,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.20118361,1.0
3322356141374441581,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,0.74468126,1.0
521019502986652539,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,0.9140631,1.0
7328392598173239390,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.07525459,1.0
4692093303559271418,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.80308485,1.0
8369801193134143586,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.46551858,1.0
9564066992249616288,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,12.17985371,1.0
13001494831855443317,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.28071515,1.0
14313802872477471415,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.41891001,1.0
15284597269058132941,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.99365746,1.0
393272167504909097,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.41076179,1.0
11369928622771583779,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.22093787,1.0
10625327048456682642,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.21519822,1.0
3817279762000947315,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.48128829,1.0
17147932744350589113,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.26624251,1.0
7056355889747415414,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.40904495,1.0
567868211172319549,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,14.66683955,1.0
13773784159215670407,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.62458241,1.0
16849042872697977860,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,5.89871514,1.0
5743992845399957450,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,6.10934727,1.0
3911427087826534712,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,11.47839617,1.0
17627045330062503989,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.60466944,1.0
13148512927876177790,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.37224579,1.0
13470774480604422398,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.81986795,1.0
9650119806616119665,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.40346586,1.0
498626583026273240,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.1483288,1.0
15844581537963085753,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.67953026,1.0
16580004943154265241,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,8.16241505,1.0
4687389917054791814,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.35228853,1.0
18410303799457341241,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.84311429,1.0
7142891324680893485,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.90481812,1.0
6265300980416260894,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.60365053,1.0
8718844845212827569,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.46183615,1.0
10340370133526580531,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.41027875,1.0
13149526780350764061,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.9904526,1.0
7028314661666945371,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,16.26106124,1.0
8162117347451339478,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.76233039,1.0
17006617606707115151,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.17937682,1.0
12966478517326643294,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.9291397,1.0
3908208108534754262,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.88088083,1.0
822262558970034821,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.22395226,1.0
12908252381221596398,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.76401456,1.0
3037011450283188690,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,1.01122137,1.0
14991696577973902133,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,19.83211783,1.0
514315437705350138,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DBDQ-TSX4-K9XC-GJV47,0.33280684,1.0
13134509555391051624,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.87523758,1.0
17007573089503907765,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBDQ-TSX4-K9XC-GJV47,2.0,1.0001
7118567119133786051,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.97465455,1.0
457830456806003655,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.58474529,1.0
11635211288375584731,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,5.69111771,1.0
5198120467545899502,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.52567213,1.0
7286243394958873401,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.62688921,1.0
247146667526326055,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,18.55674048,1.0
341585703063062458,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,0.99330895,1.0
9281141484502748732,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.92915817,1.0
5878717071870816636,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.53430994,1.0
10174018797247057704,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.36822308,1.0
12726677832029901143,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.32791244,1.0
12311474461777252043,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,0.78939162,1.0
13863247883172862512,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.98217983,1.0
5488678208963268185,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.23239805,1.0
7310848731021098277,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,28.31337722,1.0
10221122877019965226,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.07781094,1.0
8003675371579402293,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.09414435,1.0
12959546704898363834,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.23175506,1.0
5356750299871729715,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.10789155,1.0
17485283214858483765,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.71240187,1.0
3312471489314179533,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.1999255,1.0
9102038818141888934,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.87020367,1.0
15782442244122145873,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.12351721,1.0
17539629076949829414,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,14.66683955,1.0
8200469566357914504,337529,2017-03-13 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.56662285,1.0
3356659985376001648,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.15437998,1.0
18336498569515983491,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,2.92383145,1.0
5081391218646900380,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.59808131,1.0
14000683897632552534,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.70445936,1.0
15527417903324973404,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.00227461,1.0
16729956489561490302,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.00490887,1.0
13909385824223126599,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.35334331,1.0
9182367010191290612,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,17.53643859,1.0
14057836169187418072,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,1.0,1.0
15348669488215906458,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,1.0,3.0
16238410853801069297,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,2.0,2.0
17032722794147447388,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,1.42050985,1.0
9058184879407304064,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,3.0,3.0
3759438429255158056,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,2.0,2.0
13134585391165307979,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,2.0,2.0
18314494770378842588,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,3.0,1.0
494254588060087052,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,3.0,3.0
6180991047640958159,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,3.88768723,1.0
10187671215039881014,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,20.0,1.0
13651629480327467783,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.78721188,1.0
14591752250894396981,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,2.0,1.0
7129318801812924147,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.89968993,1.0
2427649189789903689,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,5.0,2.0
9340743544928540155,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DBDQ-TSX4-K9XC-GJV47,4.87693862,1.0
17216986433308708111,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DBDQ-TSX4-K9XC-GJV47,0.91003918,1.0
1353946011626384786,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-DBDQ-TSX4-K9XC-GJV47,5.65931851,1.0
9534239437635300517,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,6.0,5.0
7237097456282153880,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-DBDQ-TSX4-K9XC-GJV47,0.001995,1.0
15338921170926137327,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DBDQ-TSX4-K9XC-GJV47,14.34799521,1.0
7353786745491378905,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-DBDQ-TSX4-K9XC-GJV47,4.71677062,1.0
9285974300704061064,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,5.0,5.0
2645978641481409272,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DBDQ-TSX4-K9XC-GJV47,1.031271,1.0
10280781072504315091,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-DBDQ-TSX4-K9XC-GJV47,5.60568451,1.0
7669189461376102458,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,2.0,2.0
16442809749832531444,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-DBDQ-TSX4-K9XC-GJV47,5.19931323,1.0
10873061404582782349,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,4.0,4.0
1594391631493455947,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBDQ-TSX4-K9XC-GJV47,2.0,1.0
6271722636334678475,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-DBDQ-TSX4-K9XC-GJV47,4.01967362,1.0
3042744591617684259,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-DBDQ-TSX4-K9XC-GJV47,4.00920452,1.0
11199326062164191497,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-DBDQ-TSX4-K9XC-GJV47,5.17908831,1.0
