ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4EY9-X2U2-8TMU-9MS3C,1e-08,0.7056
8040449721196112760,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4EY9-X2U2-8TMU-9MS3C,10.50999999,1.0
8575694304060297845,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4EY9-X2U2-8TMU-9MS3C,50.47,1.0
6015025915577998828,467784,2018-03-12 16:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4EY9-X2U2-8TMU-9MS3C,51.54,1.0
16507758798700317246,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4EY9-X2U2-8TMU-9MS3C,53.51,1.0
8830974389630024711,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4EY9-X2U2-8TMU-9MS3C,54.98,1.0
14726712343459536767,452486,2018-01-28 22:26:48,Account Update,S-4EY9-X2U2-8TMU-9MS3C,,0.0,1.0
2035146191030494029,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4EY9-X2U2-8TMU-9MS3C,51.04,1.0
4579130063888228001,442308,2017-12-31 10:54:20,Reward Recipient Assignment,S-4EY9-X2U2-8TMU-9MS3C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3987332514677610404,442307,2017-12-31 10:53:22,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-4EY9-X2U2-8TMU-9MS3C,1.0,1.0
