ID,Height,timestamp,Type,From,To,Amount,Fee
2185017397677783909,780419,2020-08-03 04:32:33,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-4Y3L-HTP3-9HX5-2QU9P,26.36055,0.0294
7063061897711038662,742125,2020-04-18 08:34:38,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-XX5K-XE4R-GGLX-9MYWH,4.0,0.02205
10091151718652939214,739746,2020-04-11 16:34:31,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.0588
102887990756773773,739075,2020-04-09 19:45:58,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-LPTU-E9BR-RVGL-6EPVX,5.0,0.05145
2023779638673048344,736956,2020-04-03 21:35:11,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-B8JH-CDHW-AZ5Z-3BNW3,2.0,0.0441
11376398703499306170,736506,2020-04-02 15:18:48,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-LPTU-E9BR-RVGL-6EPVX,19.0,0.02205
11125872104760492035,736468,2020-04-02 12:44:15,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-X4RZ-R75D-BBRD-6X28P,8.0,0.03675
26087214070172800,736380,2020-04-02 06:56:52,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-LPTU-E9BR-RVGL-6EPVX,17.0,0.0147
14836097145692124717,735315,2020-03-30 07:18:43,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-KKCQ-LP35-JGL2-9RNAL,3.0,0.0294
14499232471491354352,734135,2020-03-27 00:08:44,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.03675
6691271669362701924,732325,2020-03-21 23:00:23,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-LPTU-E9BR-RVGL-6EPVX,2.0,0.02205
16900447560255846486,729175,2020-03-13 03:25:04,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-GD6F-Q6Y6-CXTG-AG7MN,2.0,0.02205
7360945152966948585,726441,2020-03-05 11:47:44,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-LPTU-E9BR-RVGL-6EPVX,2.0,0.0441
9254015342864097451,726110,2020-03-04 13:49:30,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-Q2MV-GNK2-34VN-88ZXN,2.0,0.05145
9579737531073995875,725292,2020-03-02 06:34:37,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-WXZV-V4QW-QYYC-BEWQ6,15.0,0.0294
9956072033067019422,725215,2020-03-02 01:15:59,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-LPTU-E9BR-RVGL-6EPVX,9.0,0.0147
16207082359468281941,723575,2020-02-26 11:14:18,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-LPTU-E9BR-RVGL-6EPVX,4.0,0.0588
10209200487604378746,723418,2020-02-26 00:35:03,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-LPTU-E9BR-RVGL-6EPVX,3.0,0.05145
7363940369839239689,723212,2020-02-25 10:45:59,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.02205
13896169499606402961,723145,2020-02-25 06:08:23,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0294
6154731387645322465,722964,2020-02-24 18:14:15,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-NALS-4S7P-BWNN-FHRCU,1.0,0.0147
16763127195455872575,722911,2020-02-24 14:27:02,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-YE2A-Y3NJ-AMEU-6AKH3,5.0,0.0294
13168611176074101824,722829,2020-02-24 09:19:32,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-CZ34-4KF3-KPCS-2TWSC,9.0,0.02205
16655803161603172877,722600,2020-02-23 17:33:26,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-LPTU-E9BR-RVGL-6EPVX,3.0,0.0294
14461997338003470527,721878,2020-02-21 17:16:25,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-LPTU-E9BR-RVGL-6EPVX,13.0,0.05145
6422891094817988349,720572,2020-02-18 01:30:43,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-M58K-3R5D-6YV2-C4356,1.0,0.0588
11115523086525180069,720099,2020-02-16 17:39:26,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-3WMD-NCEU-H2DV-3SF5V,1.0,0.0441
7203288257202554037,719393,2020-02-14 18:11:28,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.0441
4581736733777263360,718948,2020-02-13 12:52:53,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.0147
17814463593006177801,718802,2020-02-13 02:48:52,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-MFWZ-3NHD-QLRF-AM48E,1.0,0.0294
16972147125911237531,718460,2020-02-12 04:05:11,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.0441
13848421444087426723,716919,2020-02-07 20:31:18,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-LAQ2-9PZH-L3ZB-78BAE,3.0,0.05145
2819626415221745625,716067,2020-02-05 11:10:37,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.0441
7749167414510100241,715309,2020-02-03 08:16:38,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-9Y4B-DY3B-M4MS-38UJE,5.0,0.02205
1165959468554523631,713952,2020-01-30 12:49:39,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPTU-E9BR-RVGL-6EPVX,10.0,0.06615
