ID,Height,timestamp,Type,From,To,Amount,Fee
5582617750670226550,1081567,2022-11-18 08:47:24,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11200670874134429470,1081566,2022-11-18 08:43:23,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
7199439127854687317,1049473,2022-08-21 04:04:01,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
18272363345343661088,1049472,2022-08-21 04:00:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
14052054396128371019,1014024,2022-05-14 14:50:22,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17228645955520954614,1014023,2022-05-14 14:46:57,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
9799849385677551345,1013936,2022-05-14 08:57:55,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12627474687122617254,1013936,2022-05-14 08:57:55,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-F6NV-CCGG-ER7W-99BRL,25.0,0.0
11571986611823109405,1013936,2022-05-14 08:57:55,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-X9PX-BRVE-Y2WA-4K9VZ,465.0,0.0
1645600983851460301,1013936,2022-05-14 08:57:55,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7200984456398643017,1013936,2022-05-14 08:57:55,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
14011849998867270337,1013935,2022-05-14 08:54:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-78YL-74BK-8G7S-GZ7BL,500.3,0.02
1592719992835088880,1013639,2022-05-13 13:17:04,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10241419406469048910,1013638,2022-05-13 13:12:16,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
17386216528731023635,1011909,2022-05-08 17:39:36,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13888812550740385824,1011909,2022-05-08 17:39:36,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-F6NV-CCGG-ER7W-99BRL,23.716,0.0
1384144830538631521,1011909,2022-05-08 17:39:36,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13746999633496646796,1011909,2022-05-08 17:39:36,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15542853226785295950,1011909,2022-05-08 17:39:36,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-Q74R-PV5V-78EM-9GRSR,0.69886,0.0
16095649529943225175,1011908,2022-05-08 17:34:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-78YL-74BK-8G7S-GZ7BL,24.5,0.02
8109641285281943053,1011908,2022-05-08 17:34:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
