ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z6HF-37DM-HB8E-3DXUB,2.19e-06,0.0735
14521684605765805142,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6HF-37DM-HB8E-3DXUB,1e-07,1.0
9949012819163438420,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6HF-37DM-HB8E-3DXUB,1e-07,1.0
2949561748499286949,360597,2017-05-16 12:58:55,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13301471843385727818,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z6HF-37DM-HB8E-3DXUB,0.0,1.0
17606110130891825870,360473,2017-05-16 04:55:51,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,5000.0,1.0
1188226107461997661,358569,2017-05-10 21:24:41,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
4516789951465200474,358558,2017-05-10 20:26:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,49999.0,1.0
15848348062303816921,356913,2017-05-06 05:03:31,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
13521252747859837993,356902,2017-05-06 04:21:56,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,30000.0,3.0
7081894636311977563,356334,2017-05-04 14:11:25,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,1996.0,1.0
15859048950476868632,356312,2017-05-04 13:09:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,1997.0,1.0
16507732200494697692,350288,2017-04-17 16:52:10,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,149996.0,1.0
1706314195911900642,350285,2017-04-17 16:42:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,149997.0,1.0
248027621327567871,350282,2017-04-17 16:14:01,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,103996.0,1.0
1338661549995239510,350280,2017-04-17 16:07:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,103997.0,1.0
1901078133536287548,348190,2017-04-11 20:05:47,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99996.0,1.0
810416340368911510,348167,2017-04-11 18:32:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,99997.0,1.0
289632145279992870,346634,2017-04-07 11:37:21,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6226278468650387650,346630,2017-04-07 11:21:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6HF-37DM-HB8E-3DXUB,2000.0,2.0
16533340169837399704,346503,2017-04-07 02:22:26,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,1002.0,1.0
12284764255872084179,346496,2017-04-07 01:48:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6HF-37DM-HB8E-3DXUB,1003.0,2.0
7523822123157644223,345941,2017-04-05 13:18:02,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,159998.0,1.0
10003289507742552267,345939,2017-04-05 13:10:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,159999.0,1.0
16946973994187715161,345819,2017-04-05 04:44:13,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,159998.16690413,1.0
16398567371096590434,345775,2017-04-05 01:47:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,159999.0,1.0
14507943397016767157,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z6HF-37DM-HB8E-3DXUB,0.16690413,1.0
110470827347559138,345250,2017-04-03 15:01:19,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11538174533287104478,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,2.0,1.0001
1760388112886336652,343678,2017-03-30 04:49:01,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
11567343436412569201,343676,2017-03-30 04:35:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,99999.0,1.0
1212748014526675186,343554,2017-03-29 20:53:10,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
14864778862772037588,343549,2017-03-29 20:27:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,99999.0,1.0
4847771784794564050,343532,2017-03-29 19:30:42,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
8372849660656660387,343520,2017-03-29 18:34:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,99999.0,1.0
7919899993601047825,341730,2017-03-24 18:06:09,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,139998.0,1.0
5792317083575099847,341728,2017-03-24 18:02:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,139999.0,1.0
7039597801688013717,341357,2017-03-23 16:54:47,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,89998.0,1.0
10003775074706450949,341351,2017-03-23 16:34:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,89999.0,1.0
14427375604244293156,340699,2017-03-21 21:03:13,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
10807492914493761367,340697,2017-03-21 20:55:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,80000.0,1.0
6925293667471752742,338911,2017-03-16 21:06:11,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,118048.0,1.0
12801317043010178461,338899,2017-03-16 20:23:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,89997.0,1.0
4887280796829794914,338899,2017-03-16 20:23:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,28052.0,1.0
12286080088500939105,338886,2017-03-16 19:17:07,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,59998.0,1.0
10488234036111124604,338868,2017-03-16 18:19:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,59999.0,1.0
7054662366920117565,338852,2017-03-16 16:53:56,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
420393766443507758,338850,2017-03-16 16:39:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,49999.0,1.0
15977602362849729237,338561,2017-03-15 21:26:10,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99996.0,1.0
3773539179265611062,338558,2017-03-15 21:16:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,99997.0,1.0
10804033154179570895,336785,2017-03-10 22:36:42,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,59997.16198553,1.0
13065624926893619171,336781,2017-03-10 22:27:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,59997.16198553,1.0
5250144199636597479,335064,2017-03-06 03:35:19,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10278895060819496940,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,1.0,1.0
10424968060844266774,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,1.0,3.0
996649680440635939,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,2.0,2.0
4338664002119562701,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,3.0,3.0
12918876609262402404,334641,2017-03-04 22:31:43,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,100001.0,1.0
1234768277645280263,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,3.0,1.0
3881887907866564614,334526,2017-03-04 14:57:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,99999.0,1.0
11769809530548250681,334393,2017-03-04 06:13:55,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,50018.0,1.0
6917111936462868958,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,20.0,1.0
8848896145799721057,334288,2017-03-03 22:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,49999.0,1.0
8715358332227564099,334170,2017-03-03 15:23:30,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
9641308812555052316,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,2.0,1.0
11951337600009282317,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,5.0,2.0
5973770413336720405,333530,2017-03-01 20:02:01,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12438545665925066358,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,6.0,5.0
8525122358077857823,332596,2017-02-27 05:19:48,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13920944768157946387,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,5.0,5.0
14171325403248202045,332232,2017-02-26 05:07:34,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
5631759006663454241,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,12.0,2.0
16944196616093023469,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,2.0,2.0
82820687836435481,331896,2017-02-25 06:29:11,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9988100496837654554,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,2.0,2.0
7716779279777552198,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,4.0,4.0
9262704982202169681,331783,2017-02-24 22:34:24,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
4009919876829412738,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6HF-37DM-HB8E-3DXUB,2.0,1.0
3444269979829614619,331772,2017-02-24 22:10:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,29999.0,1.0
140142485028387251,331700,2017-02-24 17:01:28,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16585405672553769765,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,2.0,1.0
4526077041507019953,331664,2017-02-24 14:56:53,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9869732438955097190,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,2.0,1.0
3411956143316767403,331473,2017-02-24 02:20:43,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
14016684228319012478,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,2.0,1.0
13859231860056236627,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,5.0,2.0
12997030932196308771,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,5.0,2.0
16139190995977350509,331108,2017-02-23 01:40:20,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,38009.0,1.0
5302126800479654476,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,11.0,2.0
6524516431460963135,331079,2017-02-22 23:52:46,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
3104725343777965605,331076,2017-02-22 23:41:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,37999.0,1.0
10948739029571193919,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,14.0,2.0
3514382889035179866,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
6522693668894019527,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,8.0,2.0
6214716815365175129,330986,2017-02-22 17:26:00,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,47996.0,1.0
11790473418252533439,330984,2017-02-22 17:24:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,47997.0,1.0
5139337279537364740,330977,2017-02-22 16:56:12,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,59996.0,1.0
12044502760718459101,330974,2017-02-22 16:50:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,59997.0,1.0
16879931866868348757,330351,2017-02-20 22:43:48,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
1710439886300831886,330343,2017-02-20 22:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,99999.0,1.0
15684260895380680280,330317,2017-02-20 21:08:27,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17953199142654728891,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,10.0,2.0
8964064993977727215,330090,2017-02-20 05:31:43,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,49996.0,1.0
2643376691410801135,330088,2017-02-20 05:25:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,49997.0,1.0
13996438340162895534,330083,2017-02-20 05:03:53,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4279173693650075363,330080,2017-02-20 04:59:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,100000.0,1.0
1149755214611998178,329958,2017-02-19 20:30:48,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2644489411825907074,329886,2017-02-19 15:24:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,1000.0,1.0
4279044725592800127,329362,2017-02-18 04:35:26,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3121666775664952434,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,2.0,2.0
18267401874308772784,329350,2017-02-18 03:26:16,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,75001.0,1.0
3173909739152238595,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,3.0,2.0
15447434292497103505,329275,2017-02-17 22:44:02,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
10101790193036880253,329272,2017-02-17 22:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,74999.0,1.0
6175785768993221101,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,10.0,6.0
8015449867046051643,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,10.0,6.0
5415343178127170884,329194,2017-02-17 17:11:51,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10622707940767487480,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,6.0,6.0
1769020999321389387,329007,2017-02-17 04:29:28,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17991953673469100657,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,5.0,1.0
15724417081491092480,328892,2017-02-16 21:03:56,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
12165941523015165360,328883,2017-02-16 20:11:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,99999.0,1.0
12633987231159464645,328879,2017-02-16 19:52:58,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,149998.0,1.0
14093283294220635319,328874,2017-02-16 19:40:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,149999.0,1.0
13163457806932985783,328838,2017-02-16 17:24:58,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
9659905100807185827,328810,2017-02-16 15:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,99999.0,1.0
8770074282732040220,328793,2017-02-16 14:26:12,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,50001.0,1.0
17177609923408816305,328653,2017-02-16 04:57:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,50002.0,1.0
3889460731871965453,328609,2017-02-16 01:40:27,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,12003.0,1.0
14463148597374506045,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,5.0,1.0
992387161672718822,328572,2017-02-15 23:13:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,11999.0,1.0
2031090702095269704,328557,2017-02-15 22:31:12,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
897344358984450729,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,12.0,1.0
541742834904269015,328515,2017-02-15 19:36:24,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,50000.0,1.0
8236535933207283850,328510,2017-02-15 19:08:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,50001.0,1.0
1453941377394403091,328500,2017-02-15 18:24:51,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
1249867982080589987,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,7.0,3.0
3531280479080943745,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,10.0,3.0
17708023853219861849,328198,2017-02-14 22:28:17,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,150006.0,1.0
2457602568829870548,328194,2017-02-14 22:03:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,149997.0,1.0
180474799744517652,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,10.0,3.0
17282496493645724333,328184,2017-02-14 21:15:32,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,149996.0,1.0
18396813266673001207,328182,2017-02-14 21:11:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,149997.0,1.0
4704050672490470668,328177,2017-02-14 20:57:58,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99996.0,1.0
5489609639873378162,328175,2017-02-14 20:47:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,99997.0,1.0
8021894459646135282,328136,2017-02-14 18:28:54,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4130211117669168669,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,20.0,1.0
4350869947602701270,327862,2017-02-13 23:43:40,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,43999.0,1.0
1794342912895759951,327856,2017-02-13 23:17:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,44000.0,1.0
14567476290478898351,327848,2017-02-13 22:53:04,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3275242077591643232,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,10.0,1.0
6848974495880183746,327823,2017-02-13 21:02:33,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,15396.32228216,1.0
17922791098716186560,327810,2017-02-13 20:11:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,15397.32228216,1.0
7192319422798957029,327773,2017-02-13 17:55:45,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
7556647836837062722,327752,2017-02-13 16:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,100000.0,1.0
13833781458125734694,327713,2017-02-13 13:48:59,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
5244062135176439607,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,15.0,1.0
4476475289434330807,327537,2017-02-13 01:43:44,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13309376421955625534,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6HF-37DM-HB8E-3DXUB,10.0,1.0
