ID,Height,timestamp,Type,From,To,Amount,Fee
5970955706161604502,433405,2017-12-06 13:39:53,Ordinary Payment,S-YUP2-G2RL-MJZC-E6TCV,S-P4H9-9VDL-6VZE-C3ZP5,148.0,1.0
8586283229430173677,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUP2-G2RL-MJZC-E6TCV,0.00321806,1.0
17382938662854005727,381118,2017-07-12 21:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUP2-G2RL-MJZC-E6TCV,0.56127424,1.0
1127068777227987109,380819,2017-07-12 01:31:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUP2-G2RL-MJZC-E6TCV,5.53363752,1.0
8524307991870876778,380525,2017-07-11 05:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUP2-G2RL-MJZC-E6TCV,25.50184935,1.0
18033621427383802112,380235,2017-07-10 10:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUP2-G2RL-MJZC-E6TCV,8.48451144,1.0
12919091632091806204,379950,2017-07-09 15:06:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUP2-G2RL-MJZC-E6TCV,3.08961319,1.0
6703469175226649306,379614,2017-07-08 16:22:06,Reward Recipient Assignment,S-YUP2-G2RL-MJZC-E6TCV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12981798578188865593,376500,2017-06-29 23:58:16,Reward Recipient Assignment,S-YUP2-G2RL-MJZC-E6TCV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11563487531981191530,376479,2017-06-29 22:41:52,Reward Recipient Assignment,S-YUP2-G2RL-MJZC-E6TCV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11978177055327258522,376435,2017-06-29 18:54:55,Reward Recipient Assignment,S-YUP2-G2RL-MJZC-E6TCV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4152987955916618857,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YUP2-G2RL-MJZC-E6TCV,110.40909092,1.0
695951485990762801,376170,2017-06-29 01:53:36,Reward Recipient Assignment,S-YUP2-G2RL-MJZC-E6TCV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13644272520168285495,376121,2017-06-28 22:25:52,Account Update,S-YUP2-G2RL-MJZC-E6TCV,,0.0,1.0
12885679291371918255,376119,2017-06-28 22:15:38,Ordinary Payment,S-YUP2-G2RL-MJZC-E6TCV,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
16445870531063835466,376116,2017-06-28 22:01:00,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-YUP2-G2RL-MJZC-E6TCV,3.0,1.0
8088453615990048956,376096,2017-06-28 20:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUP2-G2RL-MJZC-E6TCV,1.0,1.0
