ID,Height,timestamp,Type,From,To,Amount,Fee
16835258300176336967,933858,2021-10-03 19:10:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-K736-3STS-7XPL-FJUYC,0.0,0.00735
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.66716434,0.02205001
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.64689081,0.02205001
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.66750956,0.02205001
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.73969835,0.02205001
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.76262115,0.02205001
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.73229163,0.02205001
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.66709533,0.02205001
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.76155871,0.02205001
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.65386728,0.02205001
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.65359079,0.02205001
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.66059483,0.02205001
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.68139448,0.02205001
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.70056072,0.02205001
13259163996845123990,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.20981648,0.02205001
7126407482210453946,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.24373636,0.02205001
10852524607226287833,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.26364775,0.02205001
15698113957352095135,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.23235886,0.02205001
2231276033414257130,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.25158835,0.02205001
17673831486649393711,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.24766044,0.02205001
3323053590014190734,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.23227261,0.02205001
1276826847080594276,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.22864113,0.02205001
7637617360419562953,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.2437657,0.02205001
11536596833449892516,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.25276982,0.02205001
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.34324008,0.02205001
11270886284639739118,915286,2021-08-13 04:12:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.39272547,0.02205001
14012244773902584709,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.418374,0.02205001
15200904792903461846,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.36095102,0.02205001
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.65366651,0.02205001
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,0.99498995,0.02205001
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.58814549,0.02205001
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.64669895,0.02205001
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.68111337,0.02205001
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.69543616,0.02205001
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.71225712,0.02205001
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,0.98171881,0.02205001
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,0.98218366,0.02205001
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.8953616,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,0.98831062,0.02205001
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.23627551,0.02205001
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.29192221,0.02205001
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.39181673,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K736-3STS-7XPL-FJUYC,1.37295335,0.02205001
8293169854157615818,900834,2021-07-04 00:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K736-3STS-7XPL-FJUYC,0.05,0.00735
4847343954610284546,900765,2021-07-03 19:39:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K736-3STS-7XPL-FJUYC,0.0147,0.02205
