ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YS7B-J987-L69Y-5QV5J,1e-08,0.8379
92420647866422033,530166,2018-09-03 06:51:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YS7B-J987-L69Y-5QV5J,501.13556211,1.0
7898490341893312594,524623,2018-08-18 18:57:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YS7B-J987-L69Y-5QV5J,503.23926462,1.0
11009026727547383589,519484,2018-08-04 09:57:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YS7B-J987-L69Y-5QV5J,514.88582602,1.0
18147105787390356787,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YS7B-J987-L69Y-5QV5J,0.0,1.0
14341043006048377496,512619,2018-07-16 04:36:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YS7B-J987-L69Y-5QV5J,513.33659639,0.1
2662154685429329330,508238,2018-07-03 22:27:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YS7B-J987-L69Y-5QV5J,520.95485522,0.1
7912258722355420778,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YS7B-J987-L69Y-5QV5J,0.0,1.0
10497850639965862627,503439,2018-06-20 12:14:31,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14208322774237312892,503256,2018-06-20 00:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.12414096,1.0
8541978340150363175,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.1636666,1.0
7103362226345910332,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YS7B-J987-L69Y-5QV5J,0.0,1.0
9222150215365179663,487948,2018-05-08 03:24:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.20980985,1.0
3516683815030477635,486951,2018-05-05 08:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.39997403,1.0
7623461371251517866,485699,2018-05-01 19:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.49564146,1.0
6598223008545266034,484715,2018-04-29 01:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.75059811,1.0
3856896537607853156,483395,2018-04-25 09:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.64503505,1.0
9277410001838419829,482196,2018-04-22 01:15:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.33444464,1.0
14203939413295697765,481208,2018-04-19 06:43:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.14822399,1.0
13966864937547706544,480132,2018-04-16 05:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.26276787,1.0
14226565844219304053,479077,2018-04-13 07:13:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,101.62337612,1.0
11248453378065716062,477805,2018-04-09 17:57:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.49028842,1.0
6376589025672889472,476691,2018-04-06 15:03:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.7767589,1.0
4309419380391507596,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.47829933,1.0
3904510593193180278,474765,2018-04-01 06:24:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.74833727,1.0
2506266040446003505,473926,2018-03-29 21:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.6095081,1.0
3117673245726602134,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.31810901,1.0
7476749967384321088,472168,2018-03-24 23:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.55422519,1.0
8987154985012583305,471064,2018-03-21 20:58:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.66836067,1.0
5946594582304024295,469947,2018-03-18 18:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,101.86226555,1.0
6892118808888495055,468985,2018-03-16 01:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,101.15448309,1.0
9399961385214669466,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,101.14897359,1.0
8177034332936941006,467158,2018-03-10 22:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,101.09467451,1.0
7364590008105930132,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,101.03802387,1.0
436725997748869772,465336,2018-03-05 20:11:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,100.23891683,1.0
18094915898196773282,464504,2018-03-03 12:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS7B-J987-L69Y-5QV5J,101.44588845,1.0
8273025974602263101,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,96.31700838,1.0
17452932407245472743,463446,2018-02-28 13:48:26,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8912177646891660774,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,79.35348265,1.0
10313232428531748860,458992,2018-02-16 02:37:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,77.62651095,1.0
3139256776412079283,456450,2018-02-09 00:14:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,179.26312979,1.0
3950626434412842509,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-YS7B-J987-L69Y-5QV5J,0.0,1.0
14245561950464890495,453911,2018-02-01 21:38:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,908.09981342,1.0
14965131530459601121,451376,2018-01-25 19:51:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,165.07625971,1.0
278987571753159531,448797,2018-01-18 14:43:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,282.71819464,1.0
3808549389775652032,446213,2018-01-11 09:31:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,286.1822871,1.0
905747896458020528,443688,2018-01-04 07:51:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,328.91293907,1.0
18278726230585128243,441390,2017-12-28 21:01:42,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16343355484327080863,441352,2017-12-28 18:37:08,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12308519792665966893,441169,2017-12-28 06:30:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,297.25559823,1.0
4476415464498362830,440941,2017-12-27 15:12:26,Arbitrary Message,S-YS7B-J987-L69Y-5QV5J,S-DVYP-QPG7-QL6D-E4KFU,0.0,1.0
5250230842066134938,438648,2017-12-21 05:16:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,1025.58073028,1.0
982903161322309289,436345,2017-12-14 18:40:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,980.98588435,1.0
5005824543621178687,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,138.7608609,1.0
7029352543359340940,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,222.36278755,1.0
9892094955909638866,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,273.18372677,1.0
4957625870925901035,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,112.12493543,1.0
16948989413877711843,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,81.8607719,1.0
11096480048768858313,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,61.20983866,1.0
9699293794143012544,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,25.18690007,1.0
12957906619035397822,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,49.39513224,1.0
17944768151329797812,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,78.00792907,1.0
15502652850506112990,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,284.95900977,1.0
13079532744096501053,419198,2017-10-27 20:15:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,231.11916161,1.0
10378301695876720753,417997,2017-10-24 12:03:45,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-VMWS-7WZ5-WVWX-6BY6D,300.0,1.0
7422776968758681474,417997,2017-10-24 12:03:45,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-QYGB-38T4-ZDGV-7D78X,300.0,1.0
2206959892023714230,417166,2017-10-22 04:16:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YS7B-J987-L69Y-5QV5J,3.94499048,1.0
1603632755718678595,416665,2017-10-20 18:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YS7B-J987-L69Y-5QV5J,28.41673992,1.0
13325343885902493502,416597,2017-10-20 13:53:43,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16776208674831384548,416171,2017-10-19 09:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YS7B-J987-L69Y-5QV5J,25.75783716,1.0
13040240143654763403,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YS7B-J987-L69Y-5QV5J,19.17813367,1.0
16382863973408110169,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,18.29063355,1.0
12527753686040558858,415677,2017-10-18 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YS7B-J987-L69Y-5QV5J,20.55000947,1.0
3661430241775577223,415155,2017-10-16 12:46:14,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15148316575193543097,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,140.87287988,1.0
4540591539210451257,414078,2017-10-13 12:35:33,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-VMWS-7WZ5-WVWX-6BY6D,1000.0,1.0
17309107794562321044,412490,2017-10-09 01:59:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,306.35702456,1.0
13274741668194415267,411664,2017-10-06 18:54:25,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-VMWS-7WZ5-WVWX-6BY6D,1000.0,1.0
6813570361140122959,411026,2017-10-04 23:47:47,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-VMWS-7WZ5-WVWX-6BY6D,1000.0,1.0
3772369777634701887,410857,2017-10-04 12:11:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YS7B-J987-L69Y-5QV5J,1995.0,1.0
17397549632383627205,410638,2017-10-03 21:36:47,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-VMWS-7WZ5-WVWX-6BY6D,1000.0,1.0
2107730323290288219,409962,2017-10-01 23:58:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,329.83110438,1.0
6488512888235612235,409502,2017-09-30 17:08:15,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-QYGB-38T4-ZDGV-7D78X,100.0,1.0
1160388020369477191,409465,2017-09-30 14:54:10,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-QYGB-38T4-ZDGV-7D78X,100.0,1.0
17849247474825159680,407434,2017-09-24 22:18:34,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14293707136817470175,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,59.96,1.0
2657601923286168693,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,51.39,1.0
2674247304109869742,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,51.28,1.0
6276752500526052969,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,72.52,1.0
10686193260749066415,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YS7B-J987-L69Y-5QV5J,22.5,1.0
3030097130404841950,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,63.00999999,1.0
2903577224586138930,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,59.11999999,1.0
676245999148993080,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,64.45,1.0
6012188910791813811,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,53.59999999,1.0
10720946613973037461,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,52.30999999,1.0
6934735366437125185,403721,2017-09-14 12:53:27,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-QYGB-38T4-ZDGV-7D78X,100.0,1.0
3831208113547775197,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,52.28999999,1.0
12901319243895830697,402990,2017-09-12 12:05:56,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11035233226124126614,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,32.0,1.0
2079638607917192782,400627,2017-09-05 21:11:57,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-YS7B-J987-L69Y-5QV5J,0.0,1.0
3944526611194114608,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YS7B-J987-L69Y-5QV5J,22.5,1.0
13466621675627992437,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,85.37,1.0
16152450311513975695,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,56.22,1.0
12924810009900070730,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YS7B-J987-L69Y-5QV5J,24.12275,1.0
10962548309864050355,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,54.77999999,1.0
12242343753766223441,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,53.79,1.0
8104623603467223320,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,85.0,1.0
5053388391801752470,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YS7B-J987-L69Y-5QV5J,22.5,1.0
16598080020424104506,398864,2017-08-31 22:34:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,150.04,1.0
16277410544353007495,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YS7B-J987-L69Y-5QV5J,22.5,1.0
2673806596648071047,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,60.56999999,1.0
9849958431143688175,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,51.53999999,1.0
2582923387222560583,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YS7B-J987-L69Y-5QV5J,23.0,1.0
9251337504560505456,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,55.95999999,1.0
7994153803854921709,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,113.07,1.0
6808536232107914395,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,117.84999999,1.0
11385525127371009899,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YS7B-J987-L69Y-5QV5J,26.0,1.0
8468052781443393266,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,69.10999999,1.0
8014434673190883682,396424,2017-08-25 03:01:12,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
423569076271049801,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YS7B-J987-L69Y-5QV5J,19.17813367,1.0
726698685567918551,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,64.56,1.0
13711241805687538456,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,181.0,1.0
4706187451912461958,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,84.0,1.0
3782930252054641643,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,68.27,1.0
9268792574480421645,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,64.39,1.0
13831085460041698064,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YS7B-J987-L69Y-5QV5J,19.44100578,1.0
4244344766076605049,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,64.47,1.0
15274541534500230358,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,32.03,1.0
15446666040526897444,393709,2017-08-17 12:27:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YS7B-J987-L69Y-5QV5J,16.0749799,1.0
2723203510828828230,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YS7B-J987-L69Y-5QV5J,11.8001142,1.0
15615463471100814438,393548,2017-08-17 02:12:45,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4607271237389444279,393335,2017-08-16 11:47:11,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8716175115154253857,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YS7B-J987-L69Y-5QV5J,93.26274972,1.0
10540589144758790433,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YS7B-J987-L69Y-5QV5J,6.05519898,1.0
10339064933680561788,389970,2017-08-07 01:59:51,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1824995631451656035,389947,2017-08-07 00:37:56,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
517966393788259474,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-YS7B-J987-L69Y-5QV5J,0.0,1.0
16639450089778323793,389513,2017-08-05 19:15:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,340.32,1.0
18059506696257822935,389459,2017-08-05 15:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YS7B-J987-L69Y-5QV5J,0.05562037,1.0
6303030373209191541,389149,2017-08-04 18:51:46,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4628043870758346787,389103,2017-08-04 15:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YS7B-J987-L69Y-5QV5J,0.36712884,1.0
12812336824331198099,388767,2017-08-03 17:01:54,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4123403703356777419,388736,2017-08-03 15:04:00,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13731837097039662831,388696,2017-08-03 12:16:54,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-VMWS-7WZ5-WVWX-6BY6D,300.0,1.0
14647210012690783508,388543,2017-08-03 02:03:24,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-VMWS-7WZ5-WVWX-6BY6D,500.0,1.0
467175917928700380,388496,2017-08-02 22:49:27,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14157953706631707897,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS7B-J987-L69Y-5QV5J,1.1017859,1.0
1170502875921141767,386157,2017-07-27 10:03:28,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-YS7B-J987-L69Y-5QV5J,0.0,1.0
2263967211135527127,386036,2017-07-27 01:41:16,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15987141417122455827,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,52.26,1.0
1859825466737133221,385928,2017-07-26 19:11:39,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-YS7B-J987-L69Y-5QV5J,0.0,1.0
7111507396950305303,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YS7B-J987-L69Y-5QV5J,2.24047042,1.0
1814333271498738308,385835,2017-07-26 12:44:02,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9817583790337774113,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,132.25,1.0
5755568308865873971,385203,2017-07-24 18:56:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,406.66999999,1.0
8983087815540736459,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,145.97,1.0
16953340501477528069,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,66.04,1.0
2965509743316131160,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS7B-J987-L69Y-5QV5J,55.39,1.0
879990060351922744,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YS7B-J987-L69Y-5QV5J,11.19,1.0
13429873931235406741,383670,2017-07-20 02:49:43,Reward Recipient Assignment,S-YS7B-J987-L69Y-5QV5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
