ID,Height,timestamp,Type,From,To,Amount,Fee
7074748008995627989,780515,2020-08-03 10:44:54,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-4Y3L-HTP3-9HX5-2QU9P,37.56635,0.0588
18221257580601481752,740581,2020-04-14 01:07:18,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-7ENL-8E5T-SZCM-BVTM7,1.0,0.0441
11635607889776198954,740565,2020-04-14 00:01:26,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-7ENL-8E5T-SZCM-BVTM7,4.0,0.05145
2352885634753778358,739668,2020-04-11 11:28:16,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-LBDG-BEUU-JY6V-C8AAC,15.0,0.02205
18441134264409706102,739580,2020-04-11 05:54:40,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-7ENL-8E5T-SZCM-BVTM7,46.0,0.00735
3621302276009268422,739180,2020-04-10 03:17:13,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-EV2K-CTLB-DALB-CN98N,1.0,0.0588
8421387427944386998,738418,2020-04-07 23:50:17,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-FR4D-ELHN-U92S-63KZR,11.0,0.0294
14369286029269807070,738336,2020-04-07 18:15:40,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.03675
1995927764607225859,736668,2020-04-03 02:02:48,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-7ENL-8E5T-SZCM-BVTM7,1.0,0.0147
1813892037244523367,734426,2020-03-27 19:33:15,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-N3TX-6S24-FVPK-89FDG,3.0,0.0147
17848598501832860973,733869,2020-03-26 06:19:41,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-7ENL-8E5T-SZCM-BVTM7,14.0,0.0441
8555364717234166550,732632,2020-03-22 19:20:23,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-7ENL-8E5T-SZCM-BVTM7,1.0,0.0441
639924868646474365,732466,2020-03-22 08:09:01,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-VYG3-SYXY-AJ4N-EHW5Y,11.0,0.00735
10395623796663127496,732292,2020-03-21 20:31:29,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-7ENL-8E5T-SZCM-BVTM7,11.0,0.03675
10836054161800985584,728752,2020-03-11 22:54:49,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-94GS-8JSW-5SUG-A8WTG,2.0,0.0588
17539298124087927234,727765,2020-03-09 04:33:51,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-7ENL-8E5T-SZCM-BVTM7,2.0,0.0294
7123767047565513742,720426,2020-02-17 15:21:20,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-D2UR-RJR2-TUUM-7X4F5,9.0,0.03675
11235357406340279383,719631,2020-02-15 10:14:51,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-7ENL-8E5T-SZCM-BVTM7,5.0,0.0294
17371737098764786963,718890,2020-02-13 09:05:05,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-7ENL-8E5T-SZCM-BVTM7,4.0,0.0588
16954532636882410885,717014,2020-02-08 02:27:32,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-J7SM-BZYU-RMJW-EHRAN,6.0,0.0441
2150290226177690505,716880,2020-02-07 17:07:39,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-7ENL-8E5T-SZCM-BVTM7,2.0,0.0588
14969860701268967463,716407,2020-02-06 09:36:21,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-QRH4-H7Q3-5AT6-6VZCA,3.0,0.03675
11853747915407957240,715581,2020-02-04 02:14:27,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-9JS5-QXXB-YUQU-95VAW,17.0,0.0294
15849631412103729200,715546,2020-02-03 23:35:11,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-7ENL-8E5T-SZCM-BVTM7,16.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ENL-8E5T-SZCM-BVTM7,10.0,0.0735
