ID,Height,timestamp,Type,From,To,Amount,Fee
2257552241282635393,409540,2017-09-30 19:45:00,Ordinary Payment,S-E6BY-EZ89-JGVF-9V67B,S-64VN-YYNA-6DDE-C6A3F,253.0,1.0
5536126616269098475,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-E6BY-EZ89-JGVF-9V67B,40.0,1.0
1396671882518324561,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6BY-EZ89-JGVF-9V67B,2.0,1.0001
17230157284132074971,338899,2017-03-16 20:23:47,Deploy Contract,S-E6BY-EZ89-JGVF-9V67B,,0.0,10.0
4171920605640082257,338001,2017-03-14 08:15:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E6BY-EZ89-JGVF-9V67B,40.64,1.0
7587850301042702213,337756,2017-03-13 15:34:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E6BY-EZ89-JGVF-9V67B,40.09,1.0
3829296460079566766,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6BY-EZ89-JGVF-9V67B,18.96600329,1.0
16124411744168115825,337309,2017-03-12 09:53:17,Ask Order Placement,S-E6BY-EZ89-JGVF-9V67B,,0.0,1.0
12402267905110055048,337096,2017-03-11 19:52:01,Bid Order Placement,S-E6BY-EZ89-JGVF-9V67B,,0.0,1.0
3913496025572475823,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6BY-EZ89-JGVF-9V67B,3.0,1.0
12273846968283210323,336835,2017-03-11 02:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E6BY-EZ89-JGVF-9V67B,42.08999999,1.0
5840130913524737014,336300,2017-03-09 13:53:31,Reward Recipient Assignment,S-E6BY-EZ89-JGVF-9V67B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8982934520915033740,336293,2017-03-09 13:28:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6BY-EZ89-JGVF-9V67B,3.0,1.0
13374682851374468794,335521,2017-03-07 09:52:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6BY-EZ89-JGVF-9V67B,3.0,1.0
5620828144399969730,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6BY-EZ89-JGVF-9V67B,41.93814393,1.0
17785881070150573346,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6BY-EZ89-JGVF-9V67B,5.11979923,1.0
9182220799297442042,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6BY-EZ89-JGVF-9V67B,3.84758329,1.0
9087385732200086169,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6BY-EZ89-JGVF-9V67B,13.49669495,1.0
17954036006467692465,333353,2017-03-01 08:08:29,Reward Recipient Assignment,S-E6BY-EZ89-JGVF-9V67B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1700682854407565168,333325,2017-03-01 06:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6BY-EZ89-JGVF-9V67B,3.0,1.0
10325970727330202502,331178,2017-02-23 06:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6BY-EZ89-JGVF-9V67B,3.0,1.0
3103067447816027169,331178,2017-02-23 06:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6BY-EZ89-JGVF-9V67B,3.0,1.0
103255713080827603,331172,2017-02-23 06:09:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6BY-EZ89-JGVF-9V67B,3.0,1.0
352068161547948898,331167,2017-02-23 05:53:42,Account Update,S-E6BY-EZ89-JGVF-9V67B,,0.0,1.0
7444029461439295013,330879,2017-02-22 10:17:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6BY-EZ89-JGVF-9V67B,3.0,1.0
