ID,Height,timestamp,Type,From,To,Amount,Fee
17388377054475896885,779694,2020-08-01 04:10:46,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.02205
22727101292455229,741719,2020-04-17 05:29:18,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0147
2579417789595777971,741561,2020-04-16 18:38:13,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-NFAY-QDDS-XFSC-95V8W,2.0,0.0588
3099269551056405502,741245,2020-04-15 21:40:56,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-FT7C-87JJ-PC7Y-5GAGS,2.0,0.05145
10373597415273739015,740994,2020-04-15 04:28:21,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-BZ2C-8RA5-R2ZJ-AA348,3.0,0.02205
11013234461964997912,739652,2020-04-11 10:17:03,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-BZ2C-8RA5-R2ZJ-AA348,2.0,0.0147
11916984217716515659,738629,2020-04-08 13:35:10,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.02205
17002307170770505245,737990,2020-04-06 18:46:37,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.0147
2762647144860366788,737075,2020-04-04 05:40:46,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-VDGV-QGZ5-6824-BHFWA,2.0,0.03675
18102785066867671398,736492,2020-04-02 14:29:15,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.03675
8174378984782348827,735604,2020-03-31 02:50:58,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.02205
2489588600826093551,735121,2020-03-29 18:36:39,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-T67Q-T3RE-ZXPY-9R9K5,1.0,0.0441
211790666755228126,734869,2020-03-29 01:35:29,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-D7QX-36P3-459N-C738T,1.0,0.0441
7701503244248290355,734471,2020-03-27 22:54:42,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-BZ2C-8RA5-R2ZJ-AA348,2.0,0.0588
137842600058669859,733657,2020-03-25 16:06:27,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-4U4P-8CYL-W258-5RM4M,2.0,0.0588
18442310038695930404,732944,2020-03-23 16:12:17,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.05145
13918804098302805896,732568,2020-03-22 15:01:33,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-LBT5-T2TF-8RMG-6ANKR,4.0,0.0147
6845372515495804838,732141,2020-03-21 10:22:08,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-YCHB-3QAA-RHNB-7KYSV,18.0,0.05145
18249715515793581242,731692,2020-03-20 04:12:59,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-APKK-ADEF-863P-DTE5R,16.0,0.0147
17801298688207222376,729642,2020-03-14 11:01:05,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-BZ2C-8RA5-R2ZJ-AA348,21.0,0.0588
2815886005089839763,729301,2020-03-13 11:47:36,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-BZ2C-8RA5-R2ZJ-AA348,18.0,0.0441
1865136616198874698,725936,2020-03-04 01:51:16,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-P6JJ-TVES-SWKU-8ZX2H,1.0,0.05145
3445505149115075586,725523,2020-03-02 22:23:00,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-UWZA-K35J-N9HW-8AV48,1.0,0.0441
6615052643013729580,725485,2020-03-02 19:16:23,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-57NV-ENE2-QA3M-F6MQ3,2.0,0.0147
10932295187755693037,723292,2020-02-25 16:03:50,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-SFYD-NKX7-FBJX-EX6DS,2.0,0.0588
13173732673417022621,723081,2020-02-25 01:35:55,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-BZ2C-8RA5-R2ZJ-AA348,2.0,0.0588
2750511864238793690,722917,2020-02-24 14:44:13,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-BZ2C-8RA5-R2ZJ-AA348,4.0,0.03675
3030693415523251760,717891,2020-02-10 13:29:02,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-6UFS-SXCT-K476-3QLLE,1.0,0.0588
16125396149136471057,717847,2020-02-10 10:54:30,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.00735
3295211041235073194,717833,2020-02-10 09:31:35,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-BCLF-L6VF-5R93-HCWK6,7.0,0.0441
11426043372971103050,715915,2020-02-05 00:44:53,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-BZ2C-8RA5-R2ZJ-AA348,7.0,0.03675
10197515510730850638,714301,2020-01-31 12:24:31,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-6N4S-YGY4-J8KT-46MLP,1.0,0.0588
10524186453323954123,714187,2020-01-31 04:41:48,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-8GUN-X7PD-PV7L-79JY3,2.0,0.03675
16264765933478083369,714137,2020-01-31 01:14:08,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-9EE6-YZ64-9NND-4QVH4,2.0,0.0147
11552282680424449042,714089,2020-01-30 22:06:47,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-BZ2C-8RA5-R2ZJ-AA348,5.0,0.0588
11488675446218704513,712608,2020-01-26 18:49:06,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-EVK6-TJTW-SJDQ-E5AZ6,7.0,0.05145
12109064007724091929,712263,2020-01-25 19:28:37,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-BZ2C-8RA5-R2ZJ-AA348,7.0,0.0441
6919125915072511005,710674,2020-01-21 09:04:11,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-K5PG-3BNA-26J6-3FMX3,12.0,0.00735
15639174861294701493,709814,2020-01-18 23:23:08,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-7GGD-XF8U-ZB29-EHKQY,1.0,0.0294
4777439880060669121,709782,2020-01-18 21:06:47,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-BZ2C-8RA5-R2ZJ-AA348,5.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZ2C-8RA5-R2ZJ-AA348,10.0,0.0588
