ID,Height,timestamp,Type,From,To,Amount,Fee
3534581458256397141,479649,2018-04-14 21:34:06,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,249.67,1.0
8656872456896275129,479637,2018-04-14 20:49:09,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,250.67,1.0
7670972835011596213,476719,2018-04-06 17:25:24,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,1204.0,1.0
4027090607349438878,476707,2018-04-06 16:39:07,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1205.0,1.0
5104720823951109137,469409,2018-03-17 05:46:51,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
12252763712400859650,469402,2018-03-17 05:13:31,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1360.0,1.0
8825234073549547120,468399,2018-03-14 10:24:40,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
2027395895884783373,468390,2018-03-14 09:37:56,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1102.0,1.0
1102934664046886172,464337,2018-03-03 01:33:27,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,321.0,1.0
8981168331217901750,464329,2018-03-03 00:56:16,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,322.0,1.0
13208044179825544563,462821,2018-02-26 19:41:44,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,640.0,1.0
14808795303317919624,462811,2018-02-26 19:18:51,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,641.0,1.0
12733313107252704612,462319,2018-02-25 09:52:55,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,580.0,1.0
6214406862769959180,462312,2018-02-25 09:23:06,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,581.0,1.0
18089091862074989650,461576,2018-02-23 08:04:25,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
8945327159580665162,461570,2018-02-23 07:44:49,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,802.0,1.0
16140596750305057872,460284,2018-02-19 17:31:17,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,299.00000001,1.0
13307266928361550366,460271,2018-02-19 16:40:17,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,300.0,1.0
9601580961400537367,458866,2018-02-15 18:19:21,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,288.17899999,1.0
15240289753311770886,458861,2018-02-15 18:01:15,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,260.0,1.0
1774498559458409710,458861,2018-02-15 18:01:15,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,29.179,1.0
10316742204636402782,457032,2018-02-10 15:46:55,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,745.0,1.0
1200629646627604349,457024,2018-02-10 15:17:07,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,119.0,1.0
16439247615934381206,457023,2018-02-10 15:06:38,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,627.0,1.0
10495402318773985874,456706,2018-02-09 17:32:06,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
9644741605283640902,456700,2018-02-09 17:03:19,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,325.0,1.0
10231925241891009651,455245,2018-02-05 15:31:08,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,831.0,1.0
12586448845854230332,455235,2018-02-05 14:56:45,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,83.0,1.0
17924823021351022797,455234,2018-02-05 14:55:47,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,749.0,1.0
10960745403295161744,454236,2018-02-02 19:28:51,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,1061.0,1.0
11210551812084747862,454231,2018-02-02 19:08:19,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,118.0,1.0
10139395515626569379,454229,2018-02-02 19:06:15,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,944.0,1.0
144504867241069335,452757,2018-01-29 16:36:51,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,676.0,1.0
10303045278016454027,452746,2018-01-29 16:03:12,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,677.0,1.0
3789370022668041996,452643,2018-01-29 08:48:09,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
14918399465449782427,452638,2018-01-29 08:20:00,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,135.0,1.0
1184945672575496956,452638,2018-01-29 08:20:00,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,675.0,1.0
8372151856988985813,452111,2018-01-27 20:34:59,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
16663447736966991000,452099,2018-01-27 20:02:03,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
9786662016747925703,452097,2018-01-27 19:50:08,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,83.0,1.0
6056079845275002151,452096,2018-01-27 19:47:58,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,240.0,1.0
18357134921815023446,450638,2018-01-23 18:14:34,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
6545004103232144663,450632,2018-01-23 17:41:42,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,351.0,1.0
4499336562568414909,450004,2018-01-21 23:28:58,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,1313.0,1.0
11512319572398174486,449993,2018-01-21 22:55:03,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,91.0,1.0
393776252344209092,449993,2018-01-21 22:55:03,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1223.0,1.0
11101366724837385336,449656,2018-01-21 00:12:29,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
18080724457818636918,449642,2018-01-20 23:29:54,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,470.0,1.0
6802873028241007349,448318,2018-01-17 06:45:25,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
8162172735260184640,448312,2018-01-17 06:16:38,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
8553335476138706348,448312,2018-01-17 06:16:38,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,53.0,1.0
13832809720158491817,448308,2018-01-17 05:46:36,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,740.0,1.0
2776758679307899268,447958,2018-01-16 06:30:38,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,278.0,1.0
12153774372845540713,447951,2018-01-16 06:11:38,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,69.0,1.0
3754485759303796081,447951,2018-01-16 06:11:38,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,210.0,1.0
5547897255031596517,447236,2018-01-14 05:56:11,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
551497497517175368,447226,2018-01-14 05:39:37,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,36.0,1.0
4967950723518306808,447225,2018-01-14 05:38:13,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,165.0,1.0
7063708828745126868,446485,2018-01-12 03:34:02,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
4851421325477698238,446475,2018-01-12 02:55:55,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,31.0,1.0
622030525599879227,446474,2018-01-12 02:51:45,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,148.0,1.0
17194045089591098974,446090,2018-01-11 01:26:06,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
1078197420350507083,446082,2018-01-11 00:43:40,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,896.0,1.0
12637529151011477523,446032,2018-01-10 21:09:23,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
9149039493665973338,446028,2018-01-10 20:55:09,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,88.0,1.0
3937114015259048191,446025,2018-01-10 20:49:07,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,29.0,1.0
12180360708485772367,445632,2018-01-09 18:19:52,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
11452135521153842713,445627,2018-01-09 17:45:31,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,24.0,1.0
2835056795333479001,445627,2018-01-09 17:45:31,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,129.0,1.0
8438460751484273171,445223,2018-01-08 14:51:18,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
14694582908095351260,445217,2018-01-08 14:15:30,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,54.0,1.0
3070730205699943207,445217,2018-01-08 14:15:30,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,252.0,1.0
17926322951295298530,444905,2018-01-07 17:42:08,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,685.0,1.0
9893579653153487728,444898,2018-01-07 17:21:57,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,686.0,1.0
11853248351326398673,444787,2018-01-07 09:28:01,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
1887514112649179791,444786,2018-01-07 09:03:43,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,51.0,1.0
10233687709596398441,444673,2018-01-07 02:03:51,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
15455507204591891446,444665,2018-01-07 01:26:35,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,147.0,1.0
7705077724262912649,444415,2018-01-06 08:34:50,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,560.0,1.0
14600847119148771754,444407,2018-01-06 07:48:37,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,561.0,1.0
17759214710705420409,444266,2018-01-05 22:46:14,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
10970516773001585484,444257,2018-01-05 22:12:03,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,192.0,1.0
1080649824443366253,443909,2018-01-04 22:42:27,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
4465930204824979738,443904,2018-01-04 22:10:27,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,137.0,1.0
8081298766487431243,443868,2018-01-04 19:48:47,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
3275260704792053763,443864,2018-01-04 19:23:13,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,122.0,1.0
17794464993424182835,443863,2018-01-04 19:17:47,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
16476701008804170082,443859,2018-01-04 19:02:06,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,142.0,1.0
3524362039352596718,443186,2018-01-02 22:08:08,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,361.0,1.0
13292662701512729670,443179,2018-01-02 21:44:39,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,362.0,1.0
6550552282895385046,443117,2018-01-02 17:22:09,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,551.0,1.0
13896197745415770191,443108,2018-01-02 17:00:25,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,552.0,1.0
8283043123956365599,442784,2018-01-01 19:09:37,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,995.0,1.0
17472574795654974238,442778,2018-01-01 18:46:28,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,245.0,1.0
2721430361693464277,442778,2018-01-01 18:46:28,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,751.0,1.0
11511566697558320724,442047,2017-12-30 17:22:24,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,1710.0,1.0
7145382903283864582,442045,2017-12-30 17:04:22,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,301.0,1.0
11359952274615190658,442042,2017-12-30 16:57:28,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1410.0,1.0
14400197416900356496,439536,2017-12-23 16:34:10,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
14965888634728084020,439524,2017-12-23 16:08:34,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,301.0,1.0
11905835290097321832,437065,2017-12-16 19:05:27,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
16268594378015139709,437059,2017-12-16 18:40:03,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,501.0,1.0
18338948922358956901,433342,2017-12-06 09:17:57,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,1820.0,1.0
10373438510594345764,433338,2017-12-06 09:08:11,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1821.0,1.0
14812961029163432080,429568,2017-11-25 20:19:52,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
2527857340952617763,429560,2017-11-25 19:53:30,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,2340.0,1.0
13708659216373389373,422973,2017-11-07 09:50:29,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,1795.9982,1.0
147513972626933785,422971,2017-11-07 09:38:31,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1796.9982,1.0
2433210939056099395,417358,2017-10-22 17:01:03,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,3365.0,1.0
3768608413332116752,417355,2017-10-22 16:48:44,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,3045.0,1.0
14118025637339810888,417354,2017-10-22 16:39:19,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,321.0,1.0
10598267199665684437,415432,2017-10-17 07:23:35,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,7310.0,1.0
10333528842305434011,414732,2017-10-15 08:30:42,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,600.0,1.0
10875151102723940809,414731,2017-10-15 08:29:54,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,200.0,1.0
9705820879211742226,414374,2017-10-14 08:39:54,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1090.0,1.0
16844420819441057837,414374,2017-10-14 08:39:54,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,5421.0,1.0
10459241987373497083,409379,2017-09-30 08:45:46,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
4845049833028403181,409375,2017-09-30 08:27:07,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,2990.0,1.0
7471089441594941565,409375,2017-09-30 08:27:07,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,2012.0,1.0
6027567693508114169,405958,2017-09-20 19:09:59,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,4081.0,1.0
14385986058441964414,405951,2017-09-20 18:40:25,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1281.0,1.0
5510291891774554189,405951,2017-09-20 18:40:25,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,2801.0,1.0
12773843104959032221,401660,2017-09-08 18:35:16,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,2726.0,1.0
18070568935553812201,401653,2017-09-08 18:18:24,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1231.0,1.0
2445893851899581235,401653,2017-09-08 18:18:24,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1496.0,1.0
6762128054484780867,398784,2017-08-31 17:34:11,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,4803.0,1.0
11105325986045871083,398781,2017-08-31 17:16:05,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,802.0,1.0
13270877182060980495,398780,2017-08-31 17:09:17,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,4002.0,1.0
6257227987718063523,394844,2017-08-20 17:08:01,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,5519.0,1.0
3943973802801443676,394839,2017-08-20 16:47:33,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,3800.0,1.0
5345365000725386911,394838,2017-08-20 16:42:21,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,1720.0,1.0
269090544595989356,391631,2017-08-11 17:44:19,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
3788616045035634594,391629,2017-08-11 17:35:52,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,3600.0,1.0
14115225783067541961,391628,2017-08-11 17:26:11,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,8100.0,1.0
1649117370347094645,390733,2017-08-09 04:56:13,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,581.0,1.0
10362028902008197479,386475,2017-07-28 07:22:36,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,181.0,1.0
9209757678994777838,386475,2017-07-28 07:22:36,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,401.0,1.0
14728932626975421252,384359,2017-07-22 06:48:15,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,886.0,1.0
17924088487631820471,384224,2017-07-21 16:28:55,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,121.0,1.0
3815232862349740383,384224,2017-07-21 16:28:55,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,766.0,1.0
11098159046724530159,384144,2017-07-21 09:32:15,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,860.0,1.0
7468690906397750035,384099,2017-07-21 07:08:39,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,861.0,1.0
16395758362513130942,382314,2017-07-16 06:02:18,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,670.0,1.0
9731573884296284156,382286,2017-07-16 03:58:40,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,671.0,1.0
8777060801289617158,381984,2017-07-15 07:40:19,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,1661.0,1.0
15839570646788700527,381980,2017-07-15 07:29:02,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,981.0,1.0
1654985185307110405,381978,2017-07-15 07:22:35,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,681.0,1.0
12111466458084810781,380919,2017-07-12 07:46:55,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,942.0,1.0
9338479370506380301,380914,2017-07-12 07:32:48,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,722.0,1.0
12170421041487984534,380914,2017-07-12 07:32:48,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,221.0,1.0
8097814543321442932,379267,2017-07-07 17:08:05,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
5528331583736312810,379260,2017-07-07 16:51:17,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,70.0,1.0
10581515620170465731,379259,2017-07-07 16:46:11,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,810.0,1.0
14654465623405808668,378192,2017-07-04 17:41:18,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
4696682446776160315,378188,2017-07-04 17:28:40,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,2110.0,1.0
292092180446591887,377960,2017-07-04 01:45:29,Ordinary Payment,S-A8A2-WHCK-UF97-BFDNV,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8716691406293472295,377953,2017-07-04 01:21:35,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-A8A2-WHCK-UF97-BFDNV,200.0,1.0
