ID,Height,timestamp,Type,From,To,Amount,Fee
1544838432148865894,780851,2020-08-04 09:12:41,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0441
16164023834844508206,740248,2020-04-13 02:24:59,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-SZSB-GX4T-NE7Z-9DSYC,4.0,0.0294
2793321244829796019,738561,2020-04-08 09:06:34,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-PW7A-DB9X-5GY5-92MY9,1.0,0.05145
17866750732402667878,737008,2020-04-04 00:56:29,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-PW7A-DB9X-5GY5-92MY9,1.0,0.0294
16117600102850241456,736572,2020-04-02 19:31:21,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-DSZA-E7QM-3X9B-5QMSJ,2.0,0.0588
6381010680196097971,736375,2020-04-02 06:30:19,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-PW7A-DB9X-5GY5-92MY9,4.0,0.00735
16967232802902507656,736265,2020-04-01 22:59:40,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.00735
7809293295648466557,735378,2020-03-30 11:26:52,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-J8U6-5EXP-DM6M-5LA3Z,1.0,0.05145
6745295991724271178,735189,2020-03-29 22:51:26,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-HTKD-XX6Q-4TC7-B7EG2,1.0,0.0588
802337512221781176,733169,2020-03-24 07:27:31,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-S5Q6-YBM8-PK2F-8G6J2,4.0,0.0294
10600693057011267846,731153,2020-03-18 16:11:34,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-PW7A-DB9X-5GY5-92MY9,7.0,0.0294
10514887215398349250,727849,2020-03-09 10:18:33,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-B9EH-TA28-BZ7V-G6TCS,2.0,0.05145
17314675144065058556,727832,2020-03-09 08:58:27,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.0147
6427992247012036292,727520,2020-03-08 12:13:52,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-59AJ-KPW8-K9YG-GQLFQ,1.0,0.03675
2413835021370167637,726563,2020-03-05 19:36:28,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-PW7A-DB9X-5GY5-92MY9,3.0,0.0294
16294336153987697380,726470,2020-03-05 13:44:42,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-PW7A-DB9X-5GY5-92MY9,1.0,0.03675
14266507850680567319,725071,2020-03-01 15:19:55,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0294
17838775083745428789,722368,2020-02-23 02:09:23,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-RHKB-DDHA-Y59S-5JLH2,3.0,0.0441
18218411023378182655,722204,2020-02-22 15:05:04,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-PW7A-DB9X-5GY5-92MY9,2.0,0.03675
16203497434360984089,721414,2020-02-20 10:26:50,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-8556-8TY2-9WGV-9N97U,5.0,0.0441
6501614241614896698,719520,2020-02-15 02:52:35,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-PX2V-QUBH-MVX2-3DDLB,17.0,0.02205
9995387842199028131,719472,2020-02-14 23:48:49,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-PW7A-DB9X-5GY5-92MY9,2.0,0.0147
6963321085877167871,717189,2020-02-08 14:07:56,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-PW7A-DB9X-5GY5-92MY9,17.0,0.05145
11327369502774331114,716847,2020-02-07 15:09:56,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.0294
9742626962009226136,716629,2020-02-07 00:29:14,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-PW7A-DB9X-5GY5-92MY9,3.0,0.03675
752893451491767988,716157,2020-02-05 16:45:52,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-PW7A-DB9X-5GY5-92MY9,3.0,0.03675
11570012475298245300,714911,2020-02-02 05:39:49,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-P7YQ-99N9-MQL8-H3X2E,5.0,0.02205
14930415481970835439,713801,2020-01-30 02:41:32,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-PW7A-DB9X-5GY5-92MY9,3.0,0.05145
17703293955519261778,713191,2020-01-28 09:48:53,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-PRLE-PCW9-QDBE-4AFNG,7.0,0.05145
17207660102081980162,712759,2020-01-27 05:02:46,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-WG5B-G74B-RTB6-2LMT6,7.0,0.03675
15943436133988011092,712126,2020-01-25 10:23:50,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-N3T2-VXBQ-WSK2-C69BU,7.0,0.05145
12630283219225408046,712086,2020-01-25 07:44:40,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.0441
17831904533041415226,711638,2020-01-24 01:38:05,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-PW7A-DB9X-5GY5-92MY9,7.0,0.0147
5949515896736642072,711527,2020-01-23 18:16:29,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-PW7A-DB9X-5GY5-92MY9,9.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PW7A-DB9X-5GY5-92MY9,10.0,0.0588
