ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-XTQN-2VZ4-5G6S-4FEDZ,6.97e-05,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-XTQN-2VZ4-5G6S-4FEDZ,6.97e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XTQN-2VZ4-5G6S-4FEDZ,0.01533293,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XTQN-2VZ4-5G6S-4FEDZ,5.80099403,0.15
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XTQN-2VZ4-5G6S-4FEDZ,0.00968362,0.0441
12580442414990480173,1014404,2022-05-15 16:19:23,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-HK9D-P74Q-XDEJ-D6PGM,17106.78635647,0.0147
500631111530846983,1014396,2022-05-15 15:48:48,Remove Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
17263469751366459471,1013564,2022-05-13 08:14:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.38526349,0.0147
13938278122792182145,1012279,2022-05-09 18:26:54,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-HK9D-P74Q-XDEJ-D6PGM,31240.0,0.0147
9323265789208336336,1012184,2022-05-09 12:03:09,Remove Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
285517361289460123,1011936,2022-05-08 19:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.61778568,0.0147
17924741909425044395,1010353,2022-05-04 10:04:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.67834187,0.0147
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XTQN-2VZ4-5G6S-4FEDZ,0.14143896,0.0735
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XTQN-2VZ4-5G6S-4FEDZ,0.00519291,0.0441
4305200446047883849,1008913,2022-04-30 09:48:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.23421389,0.0147
16930202335954443174,1007517,2022-04-26 12:35:27,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
5235285106632457234,1007516,2022-04-26 12:30:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.3138003,0.0147
11601468295422445090,1006035,2022-04-22 09:43:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.36505677,0.0147
16988959283978151738,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-XTQN-2VZ4-5G6S-4FEDZ,1.165e-05,0.0735
18228459809121322624,1002646,2022-04-12 23:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.11879234,0.0147
750423059985787791,1000965,2022-04-08 07:46:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.04276252,0.0147
930340743548096760,999527,2022-04-04 07:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.1111722,0.0147
3577276236711497104,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XTQN-2VZ4-5G6S-4FEDZ,0.00964597,0.0441
18323700364081118450,998085,2022-03-31 07:20:12,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-HK9D-P74Q-XDEJ-D6PGM,50200.0,0.0147
2491565804262060548,998081,2022-03-31 07:01:05,Remove Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
17957566409119670226,997859,2022-03-30 16:20:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.37213085,0.0147
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XTQN-2VZ4-5G6S-4FEDZ,0.17686732,0.0735
12731442450282754236,997188,2022-03-28 19:46:20,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,0.0,0.02205
13108294965087529719,996571,2022-03-27 02:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.26148067,0.0147
14451420372158112148,995315,2022-03-23 14:48:04,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
16938327651264189820,995312,2022-03-23 14:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.8711175,0.0147
14259081801063508363,994223,2022-03-20 13:56:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.19261736,0.0147
8755025672285540757,993984,2022-03-19 22:04:03,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
17888024045443849304,993041,2022-03-17 07:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.15559801,0.0147
4647235544345048808,991798,2022-03-13 20:13:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.597115,0.0147
16492596802821638324,990855,2022-03-11 05:20:35,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
15286625580153816389,990851,2022-03-11 05:04:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,3512.40665596,2.0
14488014657089550387,990123,2022-03-09 04:23:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.51722444,0.0147
2714061903705733422,989808,2022-03-08 07:22:13,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
5273251107183113585,988888,2022-03-05 18:08:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.20458501,0.0147
4200683722882384655,987542,2022-03-02 00:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.26750292,0.0147
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XTQN-2VZ4-5G6S-4FEDZ,0.01449926,0.0441
10606604666458077285,986075,2022-02-25 22:33:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.57935494,0.0147
10997105590784682079,984848,2022-02-22 12:34:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.16182152,0.0147
1148602268155630183,984428,2022-02-21 08:35:54,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
12783889971774157140,983561,2022-02-18 22:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.56355263,0.0147
11864506192774216649,981829,2022-02-14 03:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.35251381,0.0147
5978214300373911536,980486,2022-02-10 09:40:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.55566357,0.0147
3627751335524861685,980263,2022-02-09 18:35:45,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.55518806,0.0441
5236657866793170406,979144,2022-02-06 16:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.50300563,0.0147
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.56387626,0.0441
11776754923184339234,977736,2022-02-02 18:07:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.92628929,0.0147
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.42819643,0.0441
11549042239771532781,976338,2022-01-29 20:47:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.59263238,0.0147
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XTQN-2VZ4-5G6S-4FEDZ,0.00425985,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.37218873,0.0441
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,2.82314828,0.0735
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.32666587,0.0441
3000430641210651327,975014,2022-01-26 04:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.55198848,0.0147
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.37218872,0.0441
17992398200682461916,973724,2022-01-22 14:41:06,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
16520926553586119545,973721,2022-01-22 14:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,101.01634278,0.0147
6101189215280696870,973713,2022-01-22 13:56:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,12394.02977667,2.0
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.38577475,0.0441
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,1.72741006,0.0735
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.37894828,0.0441
5609321930716575873,972207,2022-01-18 09:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.70156758,0.0147
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XTQN-2VZ4-5G6S-4FEDZ,1.39266915,0.0441
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-XTQN-2VZ4-5G6S-4FEDZ,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,0.85203334,0.0735
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,5.47402243,0.0735
8945950830581799360,969198,2022-01-10 00:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.86721694,0.0147
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,3.61011262,0.0735
4658664332386099515,967872,2022-01-06 08:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.71679092,0.0147
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,3.80969608,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,30.04318112,0.0735
6716003111124681427,966858,2022-01-03 12:36:54,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
5067231036343503020,966393,2022-01-02 05:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.1850888,0.0147
6674570687192218016,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XTQN-2VZ4-5G6S-4FEDZ,0.00281275,0.0441
17620772575092596758,965185,2021-12-29 20:57:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.30101435,0.0147
13618846858560346656,963696,2021-12-25 17:30:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.58737513,0.0147
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,9.89699167,0.0735
10848441296355733448,962395,2021-12-22 02:49:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,101.00699178,0.0147
8597930447179302014,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.66649793,0.0441
13335942626081570374,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.69427308,0.0441
11983474813403956272,960951,2021-12-18 02:27:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.80647272,0.02205
8335984449902618096,960255,2021-12-16 04:10:33,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.77921707,0.0441
2540287608916132115,960246,2021-12-16 03:34:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,9923.62448304,2.0
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,5.61768744,0.0735
10154106828096231844,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.66657025,0.0441
7908732212888609508,959476,2021-12-14 00:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,100.09208693,0.0147
3371263970782428415,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.6806416,0.0441
7376222377012009828,958344,2021-12-10 20:30:52,Arbitrary Message,S-XTQN-2VZ4-5G6S-4FEDZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
17615684165563511651,958338,2021-12-10 20:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,10.20505804,0.02205
6975499928452940234,958274,2021-12-10 15:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,10.29978049,0.0147
7290595434609610109,958126,2021-12-10 05:58:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XTQN-2VZ4-5G6S-4FEDZ,10.61144557,0.0147
7343463377877007768,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.618849,0.0441
3098719134817145790,957960,2021-12-09 18:59:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-XTQN-2VZ4-5G6S-4FEDZ,0.0,0.00735
17956242145457966014,957777,2021-12-09 06:51:08,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.08085
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,3.83904659,0.0735
9906537515123954443,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.61947426,0.0441
9403617581518081581,957244,2021-12-07 19:08:25,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,51.89093291,0.0147
8780796466466453218,956922,2021-12-06 21:44:23,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-XTQN-2VZ4-5G6S-4FEDZ,0.0,0.02205
17247724535224623359,956746,2021-12-06 09:56:30,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-XTQN-2VZ4-5G6S-4FEDZ,0.0,0.00735
8710682144084751869,956742,2021-12-06 09:40:24,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-XTQN-2VZ4-5G6S-4FEDZ,0.0,0.00735
18123590601746923910,956695,2021-12-06 06:31:58,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
14991266415626569743,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.63273213,0.0441
3664649074510755979,956362,2021-12-05 08:23:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,63.9678539,0.1323
2357959084464695013,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.61966685,0.0441
9774610453256588388,955870,2021-12-03 23:38:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,50.58389276,0.0147
10665194273695378376,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.61270572,0.0441
16271798831975241710,955133,2021-12-01 22:31:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,52.02986704,0.0147
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,18.87237735,0.0735
8055032130751771637,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XTQN-2VZ4-5G6S-4FEDZ,0.02335156,0.0441
6328371752133203667,954548,2021-11-30 07:25:33,Arbitrary Message,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
7288164372475045757,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.65916855,0.0441
15786799247548870049,954174,2021-11-29 06:27:01,Arbitrary Message,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
1150132960553850547,954105,2021-11-29 01:55:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,50.9024542,0.0147
122215543086552186,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.65994617,0.0441
