ID,Height,timestamp,Type,From,To,Amount,Fee
4545599448546565220,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
14206206608172491486,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
12652355332689536971,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
8714724614467993371,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.21428571,0.06
3544843622556539567,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
17910822351616020092,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
11754058036840919644,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
15948154208079247008,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
16990905218247561086,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
1285043874661959680,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
16648534344798260228,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.3726708,0.06
16265585373960723597,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
5523869586339471612,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
15095729771181926960,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
9198857075040904620,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
13145901309445305061,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
16905757338885201013,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
15075386274696058972,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
12659751928951563213,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
15399453128650027017,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
17851960684924802026,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.3726708,0.06
15973523726016326940,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
16607342451587897885,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
1942005196584549414,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
12648874652808680236,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
10371956985878064822,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
13052348092201645586,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
3964995891078834821,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
6696132758169783365,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
3098530422362332961,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
4795314311244688100,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
5743903385111429549,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
2301399299011997443,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
7233586829406079366,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
12484410385532948393,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
4001064433766578081,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.3726708,0.06
6992643232857735041,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
3342446966758883770,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
11450749118526398611,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
3609897591078832781,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
868918879051170643,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
9442657309303062546,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
3252782162254879875,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
7025617033911634542,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.3726708,0.06
10394837596050691621,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.3726708,0.06
732864916994142471,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
4982545655019583367,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
468705707613294963,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
7529545496266696714,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
693342321802376112,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
9212552244717567801,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
9934801169643511016,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
73699193310163433,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.3726708,0.06
3357953905206779205,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
820319148523077793,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
2069705268124439032,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
441759924111896043,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.06
9109727908891405430,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
12544733126674348464,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
13784481344730397391,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.3726708,0.1
12392470324902572649,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
4764389442311998113,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
14258261603510334682,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
8366175511386096759,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
2219641136556754597,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
3167384715831360996,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
122952877742862723,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
5674352778921452495,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.1863354,0.1
2279925615827432949,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
5753344325215062736,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
5005507350396679033,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
3966924279704103489,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
15495470473838653453,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
4202284898251695188,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
16922420963087874151,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
11506334522027640456,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.36923076,0.1
10342629803736758138,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
2352238075879341056,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
8997714595157817205,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
13163774565113841453,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.1
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
15488947110244865018,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
7626790842994819859,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
670614328104146429,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
16848518275803975042,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
4966800916268884997,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
15455221478769877677,1016239,2022-05-20 18:40:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
17978074613477004484,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
8065679482196468529,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
5307610555817718471,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
14085860884408735547,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FJ2T-48MJ-MK4H-7HNUK,2.19e-06,0.0735
15504717827033886119,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
3935111302200307124,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
14034368514679134440,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
3989337085964190164,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
1688391360166111721,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
14463020727906005111,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
297944393598933817,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
17921397078492960762,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
7959331423089752428,983475,2022-02-18 17:02:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
9229406245150567034,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
1311595981037848763,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
6319502106456006349,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
5916194040613875592,973403,2022-01-21 17:02:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
12982452959054704316,970884,2022-01-14 17:02:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
3554971977526752256,968464,2022-01-07 23:31:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
15124759610038854765,965848,2021-12-31 17:04:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
8046725008302661387,963328,2021-12-24 17:03:53,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.5145
2854638492531144639,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
7257433483680626210,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
17244522477178996754,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
17458628969560202874,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
16320380766011136220,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
18240279238597192952,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
16813346266112213541,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
8282683678316040124,943912,2021-10-31 17:53:55,Ordinary Payment,S-FJ2T-48MJ-MK4H-7HNUK,S-DU3P-TVHD-3XH5-92GLH,3.73313555,0.02205
3916415773394035290,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
2706571829236729015,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.18461538,0.0735
2135084588586326443,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,3.39743589,0.0735
15150579501216885668,936881,2021-10-12 04:48:33,Ordinary Payment,S-FJ2T-48MJ-MK4H-7HNUK,S-HK9D-P74Q-XDEJ-D6PGM,103.4,0.0294
17173242510413714807,936874,2021-10-12 04:22:37,Ask Order Placement,S-FJ2T-48MJ-MK4H-7HNUK,,0.0,0.02205
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20801675,0.0735
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20879856,0.0735
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20576322,0.0735
9760986604678733451,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.19230769,0.0735
11424247985695636712,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20576322,0.0735
10616243755965589422,935178,2021-10-07 11:14:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20678438,0.0735
9093069334357734902,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20394823,0.11025
10250894711767844336,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20438591,0.25725
11771784704402948207,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20550422,0.0735
16213372165841130891,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20573676,0.25725
3053088573764352279,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20603348,0.0735
8764781258826840476,933096,2021-10-01 16:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.19230769,0.0735
2896192880062976238,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20607594,0.0735
15653355461912085879,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20613966,0.0735
8006328459603444262,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20654414,0.0735
6166839230523959636,931939,2021-09-28 11:11:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20806977,0.0735
2398630170593821522,931846,2021-09-28 04:57:10,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-FJ2T-48MJ-MK4H-7HNUK,0.0,0.00735
1628674578783260621,931574,2021-09-27 10:48:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.20885198,0.0735
16153612887156477038,931404,2021-09-26 23:35:05,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.0,0.02205
8267495608410710498,931404,2021-09-26 23:35:05,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.0,0.02205
4807185165918400881,907034,2021-07-21 06:01:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FJ2T-48MJ-MK4H-7HNUK,0.0,0.03
12300746538655596393,907033,2021-07-21 05:55:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FJ2T-48MJ-MK4H-7HNUK,1e-08,0.03
6743795552466703394,907032,2021-07-21 05:51:31,Ordinary Payment,S-FJ2T-48MJ-MK4H-7HNUK,S-HK9D-P74Q-XDEJ-D6PGM,267.0,0.03675
18428729178529453340,907030,2021-07-21 05:42:57,Ask Order Placement,S-FJ2T-48MJ-MK4H-7HNUK,,0.0,0.0147
14001903574978901059,906782,2021-07-20 13:07:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.32819764,0.96285
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.3278484,1.00695
5182521735785566471,906053,2021-07-18 12:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.34625561,0.03675
9965961016587560254,905696,2021-07-17 12:32:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.34589681,0.03675
366598252863735732,905335,2021-07-16 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.34589681,0.03675
15320292960157483217,904969,2021-07-15 12:16:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.35075676,0.2205
9497611713261396765,904614,2021-07-14 12:18:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.35256566,0.03675
5629129676741247541,904255,2021-07-13 12:33:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.3629696,0.2205
8984535261652556847,904061,2021-07-12 23:38:21,Ordinary Payment,S-FJ2T-48MJ-MK4H-7HNUK,S-HK9D-P74Q-XDEJ-D6PGM,8.24401312,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.37297469,0.03675
